sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:00:07;115258.16;13469985.00;44.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:00:39;101565.28;12841280.00;42.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:01:13;127288.99;13979760.00;46.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:01:46;166603.56;15438220.00;51.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:02:18;155426.22;15050810.00;50.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:02:57;112787.65;13360656.00;44.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:03:32;648910.63;24939224.00;83.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:04:04;160561.94;15231172.00;50.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:04:41;344232.31;20010784.00;66.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:05:14;171160.42;15590917.00;51.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:05:47;126300.06;13939183.00;46.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:06:21;108424.41;13163316.00;43.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:06:57;294395.88;18937960.00;63.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:07:29;174683.19;15707015.00;52.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:08:01;165858.77;15412984.00;51.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:08:35;101486.80;12837506.00;42.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:09:07;164966.22;15382637.00;51.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:09:42;97288.99;12632540.00;42.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:10:15;109208.26;13199181.00;44.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:10:47;177245.73;15790438.00;52.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:11:19;97227.93;12629512.00;42.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:11:52;162471.17;15297185.00;50.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:12:25;172338.42;15629924.00;52.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:12:57;101630.53;12844416.00;42.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:13:31;193750.42;16308423.00;54.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:14:05;195529.42;16362382.00;54.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:14:39;105219.33;13014710.00;43.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:15:12;120127.06;13680653.00;45.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:15:45;144741.08;14661631.00;48.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:16:20;99259.46;12729527.00;42.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:16:53;191483.36;16239153.00;54.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:17:26;162571.69;15300645.00;51.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:18:01;107950.91;13141562.00;43.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:18:37;100341.32;12782189.00;42.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:19:09;105506.36;13028150.00;43.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:19:42;193327.31;16295537.00;54.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:20:15;168033.63;15486453.00;51.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:20:48;191682.73;16245267.00;54.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:21:21;118931.91;13629513.00;45.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:21:53;163929.28;15347234.00;51.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:22:26;158915.73;15173806.00;50.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:22:58;130708.05;14118347.00;47.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:23:39;97476.77;12641843.00;42.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:24:12;192381.39;16266659.00;54.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:24:45;161654.92;15269030.00;50.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:25:17;101235.09;12825389.00;42.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:25:50;177361.67;15794193.00;52.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:26:22;167352.92;15463530.00;51.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:26:56;197973.97;16435974.00;54.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:27:30;121453.12;13736973.00;45.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:28:03;100027.81;12766970.00;42.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:28:35;200047.20;16497890.00;54.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:29:08;188582.59;16149677.00;53.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:29:42;88870.29;12201501.00;40.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:30:14;92041.77;12367198.00;41.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:30:55;96149.44;12575806.00;41.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:31:28;104025.68;12958538.00;43.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:32:01;111707.23;13312305.00;44.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:32:36;94778.25;12506896.00;41.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:33:09;107687.62;13129435.00;43.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:33:42;112964.27;13368528.00;44.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:34:15;88211.38;12166544.00;40.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:34:48;180602.23;15898437.00;52.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:35:21;107449.17;13118434.00;43.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:35:56;253926.33;17969954.00;59.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:36:29;192397.92;16267165.00;54.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:37:01;157951.80;15140022.00;50.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:37:35;172778.41;15644445.00;52.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:38:07;178963.95;15845901.00;52.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:38:40;154542.78;15019362.00;50.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:39:12;143150.22;14601969.00;48.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:39:44;98076.47;12671467.00;42.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:40:19;88205.35;12166222.00;40.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:40:53;224391.41;17193448.00;57.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:41:34;102858.51;12903163.00;43.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:42:10;103025.27;12911102.00;43.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:42:50;108706.41;13176240.00;43.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:43:23;166923.73;15449043.00;51.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:43:57;200153.22;16501044.00;55.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:44:31;122697.82;13789441.00;45.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:45:06;217266.64;16995572.00;56.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:45:44;387708.38;20862234.00;69.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:46:17;104672.16;12989018.00;43.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:46:50;187798.27;16125319.00;53.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:47:24;109229.41;13200145.00;44.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:47:57;94539.84;12494840.00;41.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:48:39;100815.63;12805149.00;42.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:49:15;118063.65;13592130.00;45.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:49:48;168006.19;15485531.00;51.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:50:22;111293.26;13293692.00;44.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:50:54;184282.80;16015257.00;53.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:51:27;104979.23;13003448.00;43.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:51:59;98272.29;12681112.00;42.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:52:31;104215.84;12967517.00;43.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:53:04;91590.02;12343850.00;41.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:53:39;120952.75;13715773.00;45.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:54:17;93321.20;12432880.00;41.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:54:50;103093.51;12914349.00;43.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:55:23;168792.92;15511945.00;51.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:55:56;191887.63;16251546.00;54.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:56:28;107281.01;13110666.00;43.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:57:01;109705.01;13221814.00;44.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:57:34;102865.48;12903495.00;43.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:58:09;108015.73;13144543.00;43.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:58:42;105145.95;13011270.00;43.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:59:14;101867.68;12855801.00;42.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T00:59:47;115788.70;13493245.00;44.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:00:22;270797.22;18385634.00;61.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:00:55;186275.19;16077814.00;53.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:01:27;115308.18;13472181.00;44.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:02:00;106076.02;13054745.00;43.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:02:34;233839.52;17449206.00;58.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:03:07;112256.32;13336919.00;44.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:03:42;93579.45;12446059.00;41.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:04:15;108316.27;13158354.00;43.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:04:48;105418.02;13024016.00;43.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:05:22;104082.59;12961226.00;43.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:05:55;118952.86;13630412.00;45.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:06:27;96221.15;12579390.00;41.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:07:00;105698.74;13037143.00;43.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:07:32;112432.26;13344787.00;44.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:08:05;98991.49;12716419.00;42.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:08:38;173333.44;15662727.00;52.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:09:10;164030.06;15350682.00;51.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:09:43;97268.59;12631528.00;42.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:10:17;175864.78;15745587.00;52.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:10:59;388748.41;20881778.00;69.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:11:43;101758.19;12850547.00;42.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:12:22;100127.84;12771830.00;42.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:13:09;105024.48;13005572.00;43.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:13:56;1331452.88;31872496.00;106.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:16:54;187158.77;16105405.00;53.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:17:30;91569.08;12342765.00;41.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:18:49;94768.26;12506391.00;41.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:19:30;103789.64;12947375.00;43.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:20:45;95129.13;12524597.00;41.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:21:28;469612.19;22302600.00;74.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:22:08;100441.73;12787056.00;42.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:23:39;94599.27;12497848.00;41.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:29:44;97313.05;12633733.00;42.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:30:18;103439.13;12930765.00;43.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:30:56;90782.42;12301902.00;41.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:31:31;98730.21;12703614.00;42.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:32:08;103284.94;12923447.00;43.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:32:41;96822.79;12609388.00;42.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:33:14;180598.34;15898313.00;52.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:33:58;108813.30;13181132.00;43.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:34:43;98439.59;12689342.00;42.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:35:18;1203611.00;30799216.00;102.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:35:51;98138.70;12674533.00;42.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:36:24;96979.68;12617188.00;42.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:36:56;170408.59;15565922.00;51.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:37:29;91437.61;12335954.00;41.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:38:02;187748.89;16123784.00;53.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:38:35;142150.41;14564233.00;48.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:39:08;141843.94;14552627.00;48.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:39:43;101769.34;12851082.00;42.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:40:17;90219.09;12272483.00;40.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:41:07;288075.75;18793136.00;62.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:42:00;88494.60;12181592.00;40.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:42:41;101932.90;12858928.00;42.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:43:53;310857.56;19305334.00;64.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:44:31;170155.34;15557485.00;51.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:46:16;1636936.63;34181248.00;113.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:46:51;94970.77;12516614.00;41.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:47:39;102326.59;12877778.00;42.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:48:19;1003911.13;28956112.00;96.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:49:03;101130.43;12820344.00;42.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:49:42;666742.50;25172780.00;83.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:50:21;98095.65;12672412.00;42.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:51:02;645660.06;24896180.00;82.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:52:20;871467.81;27591712.00;91.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:52:57;85827.68;12038480.00;40.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:53:53;104208.65;12967178.00;43.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:54:30;1717007.88;34737456.00;115.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:55:08;290028.31;18838112.00;62.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:55:43;99563.18;12744352.00;42.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:57:09;84810.22;11983034.00;39.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:58:39;92693.30;12400728.00;41.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:59:17;1090450.38;29782774.00;99.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T01:59:54;94280.80;12481719.00;41.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:00:32;89324.36;12225483.00;40.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:01:07;95418.77;12539174.00;41.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:01:42;86784.17;12090172.00;40.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:02:16;212987.98;16874556.00;56.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:02:49;105722.66;13038259.00;43.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:03:24;87999.15;12155243.00;40.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:03:57;165330.06;15395022.00;51.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:04:30;98437.01;12689215.00;42.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:05:05;88414.28;12177327.00;40.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:05:38;90539.13;12289213.00;40.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:06:14;144081.45;14636950.00;48.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:06:47;258645.50;18088114.00;60.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:07:19;97038.17;12620093.00;42.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:07:53;95319.30;12534171.00;41.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:08:25;85709.14;12032045.00;40.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:08:58;154650.25;15023194.00;50.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:09:31;87708.05;12139712.00;40.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:10:06;81609.95;11805442.00;39.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:10:41;236831.64;17528700.00;58.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:11:14;84667.55;11975221.00;39.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:11:46;138389.97;14420595.00;48.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:12:18;91181.96;12322688.00;41.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:12:51;92855.60;12409053.00;41.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:13:23;154681.09;15024293.00;50.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:13:56;146186.75;14715448.00;49.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:14:29;84447.05;11963127.00;39.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:15:02;156187.78;15077817.00;50.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:15:36;191077.34;16226686.00;54.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:16:09;152618.41;14950418.00;49.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:16:42;100812.84;12805014.00;42.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:17:16;151409.80;14906805.00;49.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:17:48;151638.63;14915081.00;49.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-19T02:18:20;155963.52;15069873.00;50.23;0.62;0.00;0.00
