sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:02:09;80;339;;202;150960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:04:40;85;334;;213;150127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:07:09;90;340;;227;149966
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:09:39;94;343;;236;149836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:12:10;81;339;;202;149331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:14:39;75;337;;189;150668
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:17:10;67;336;;170;150193
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:19:39;81;339;;202;149376
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:22:09;74;339;;186;150699
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:24:39;89;339;;224;149577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:27:09;83;342;;209;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:29:40;80;336;;199;148999
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:32:09;80;334;;202;151231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:34:39;74;336;;184;148722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:37:27;78;331;;199;151309
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:39:39;92;321;;230;149810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:42:09;69;329;;173;149329
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:44:40;90;323;;222;147659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:47:17;71;321;;183;153034
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:49:39;83;317;;208;149365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:52:11;76;326;;192;150570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:54:39;81;321;;201;148768
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:57:09;83;321;;210;150415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T00:59:39;69;325;;176;151108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:02:09;68;328;;172;149990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:04:39;77;328;;192;149336
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:07:09;76;328;;192;149747
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:09:39;77;327;;195;150345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:12:10;83;324;;210;150516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:14:42;79;324;;198;150212
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:19:53;75;316;;188;150090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:22:16;81;315;;205;150020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:25:41;86;310;;216;150504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:29:44;68;285;;171;149516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:32:10;76;308;;191;150370
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:34:46;77;308;;194;150161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:37:09;75;304;;187;149446
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:39:39;77;311;;194;150663
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:42:17;69;312;;173;148925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:47:13;76;304;;190;149994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:49:50;66;306;;166;149203
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:52:10;76;304;;191;149953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:54:41;74;314;;187;150256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:57:11;73;307;;184;149740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T01:59:43;81;311;;204;150884
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:02:09;80;314;;201;149962
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:04:39;68;317;;171;149591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:07:09;81;315;;204;150745
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:09:39;82;313;;207;149716
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:12:09;81;309;;202;148804
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:14:39;76;312;;193;150953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:17:12;81;310;;201;148294
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:19:41;82;308;;208;151431
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:22:10;91;305;;230;150502
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:24:39;84;312;;211;150276
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:27:09;79;320;;198;149224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:29:39;76;321;;193;150659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:32:10;75;315;;187;149174
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:34:39;79;317;;200;150410
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:37:09;81;321;;204;150517
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:39:39;83;318;;206;148526
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:42:09;81;325;;206;151514
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:44:40;73;319;;183;148801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:47:09;76;320;;188;147960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:49:39;68;319;;176;153071
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:52:09;79;322;;200;150128
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:54:39;73;321;;182;148392
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:57:10;73;323;;186;151511
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T02:59:39;87;322;;218;149870
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:02:10;84;326;;210;149700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:04:47;83;319;;210;150447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:07:12;83;322;;210;150077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:09:39;65;321;;162;147362
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:12:09;80;322;;204;151740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:14:39;83;322;;210;150276
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:17:09;73;324;;184;150583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:19:40;85;323;;214;149909
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:22:09;84;324;;210;149171
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:24:39;74;323;;184;147657
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:27:10;72;322;;182;151089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:29:39;79;322;;200;151456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:32:12;84;326;;212;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:34:44;91;322;;228;149166
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:37:09;83;317;;210;151130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:39:40;81;321;;204;149817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:42:10;75;316;;188;149611
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:44:39;83;316;;209;150824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:47:09;78;313;;194;149145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:49:39;80;315;;201;150563
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:52:09;80;318;;202;150082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:54:42;80;316;;200;149920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:57:09;79;316;;198;150359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T03:59:39;63;310;;159;149970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:02:17;83;312;;209;149802
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:04:39;81;303;;202;149108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:07:09;76;306;;191;150706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:09:39;85;306;;214;150384
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:12:09;89;308;;215;144391
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:14:39;86;309;;223;155108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:17:11;73;313;;182;149038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:19:39;77;314;;195;151033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:22:24;95;315;;236;148362
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:24:39;77;305;;195;151444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:27:10;88;321;;221;150305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:29:40;79;321;;200;150070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:32:10;85;322;;213;150147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:34:39;79;323;;198;149858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:37:09;81;324;;203;150012
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:39:39;84;327;;210;149435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:42:14;78;324;;197;150483
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:44:40;90;318;;226;149438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:47:09;79;323;;199;150963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:49:40;83;320;;207;149158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:52:09;79;323;;199;150614
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:54:41;71;324;;178;149882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:57:09;70;317;;177;149642
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T04:59:41;85;312;;212;148805
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:02:09;78;307;;198;151839
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:04:39;80;307;;198;147698
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:07:21;90;311;;230;152014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:09:41;70;302;;176;149261
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:12:11;91;312;;228;149749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:14:41;95;306;;240;151294
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:17:09;88;300;;220;149766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:19:39;86;294;;216;149951
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:22:09;95;291;;240;150306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:24:40;88;288;;219;148794
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:27:09;81;288;;205;150964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:29:40;88;286;;221;150211
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:32:11;73;279;;184;149779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:34:39;80;285;;201;149749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:37:09;80;282;;201;150108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:39:39;78;280;;197;150195
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:42:10;92;282;;232;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:44:39;75;285;;188;150029
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:47:09;88;290;;221;149858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:49:39;78;290;;194;148966
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:52:09;83;285;;207;149311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:54:39;93;286;;236;151991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:57:12;97;287;;242;149580
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T05:59:40;85;282;;215;150131
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:02:12;85;283;;214;149876
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:04:41;80;278;;200;149952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:07:09;96;281;;242;150438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:09:39;88;281;;220;149486
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:12:09;90;286;;225;149554
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:14:41;96;288;;241;149831
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:17:09;89;284;;226;151031
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:19:39;88;285;;220;149996
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:22:09;90;277;;226;150163
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:24:39;88;290;;221;149717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:27:09;86;295;;216;150118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:29:39;94;300;;237;150009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:32:10;81;303;;204;149833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:34:39;97;308;;244;150143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:37:09;81;307;;203;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:39:39;99;309;;248;149505
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:42:09;87;306;;220;150727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:44:39;91;305;;227;149549
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:47:11;88;309;;220;149135
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:49:39;88;306;;223;150970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:52:09;78;315;;193;147404
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:54:42;87;320;;221;152403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:57:10;97;321;;242;148948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T06:59:40;83;323;;210;151477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T07:02:10;79;326;;199;150071
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T07:04:41;77;328;;194;149402
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T08:12:12;79;371;;200;150518
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T08:54:47;88;375;;220;149242
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T08:57:11;77;386;;194;150560
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:00:21;80;403;;202;149632
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:04:58;88;347;;221;150178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:07:20;66;380;;168;150716
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:10:05;82;389;;205;149502
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:12:23;79;352;;199;150379
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:15:08;78;377;;195;149274
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:17:26;84;364;;211;149936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:19:53;79;369;;200;151039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:22:14;84;376;;208;148365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:24:57;73;379;;186;151696
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:27:19;79;365;;198;149079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:29:41;83;369;;208;149535
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:32:31;85;375;;215;151395
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:34:40;70;362;;177;149954
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:37:16;83;369;;210;150037
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:42:28;79;365;;198;149628
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:50:06;90;344;;227;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:52:24;75;369;;187;148631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:55:00;78;381;;198;151268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T09:57:36;77;382;;195;150097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:00:16;93;375;;233;150161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:02:34;75;369;;189;150032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:04:53;85;375;;211;148256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:07:23;78;388;;196;149513
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:09:48;73;383;;186;152169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:12:14;83;403;;206;148027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:15:11;80;409;;202;150581
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:17:16;73;385;;186;151073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:19:57;86;410;;214;148416
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:22:26;83;396;;211;151467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:27:17;59;315;;151;151058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:29:43;75;400;;183;146089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:32:24;80;394;;206;153952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:34:59;72;376;;181;149229
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:37:42;80;375;;200;149506
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:42:19;91;343;;229;149776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:47:21;67;343;;169;150243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:49:47;79;423;;198;148979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:52:29;88;438;;223;151112
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:55:15;91;444;;228;149888
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T10:57:29;74;426;;186;149936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T11:03:15;91;431;;228;150074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T11:05:10;75;377;;187;149544
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T11:07:16;79;398;;201;150885
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T11:10:07;91;405;;229;149922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T11:22:13;83;415;;208;148925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T11:24:45;81;448;;207;151492
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T11:27:13;73;461;;183;149536
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T11:29:40;65;461;;164;149344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T11:35:01;63;367;;159;150836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T11:45:06;86;423;;215;149458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T11:49:44;80;402;;201;150257
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T11:52:09;67;462;;169;149837
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T11:55:06;73;461;;183;150134
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:07:46;68;397;;169;148060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:09:39;74;429;;187;150591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:12:10;88;465;;223;151282
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:14:47;84;454;;213;150618
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:17:10;87;444;;217;149299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:19:40;81;450;;202;148387
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:22:10;76;436;;194;152240
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:24:47;79;450;;197;149361
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:27:12;82;442;;206;150572
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:29:48;76;430;;190;149946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:32:09;81;413;;203;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:34:50;81;416;;205;150178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:37:23;91;420;;229;149385
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:39:42;90;417;;225;149894
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:42:10;76;422;;191;150678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:44:44;79;422;;199;149894
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:47:10;84;409;;210;149826
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:52:10;85;378;;213;149442
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:54:40;69;408;;171;147463
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:57:22;74;412;;191;153274
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T12:59:42;76;402;;191;149386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:02:20;74;415;;188;150456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:04:51;73;412;;179;146361
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:07:39;74;405;;190;153477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:09:39;80;401;;201;149203
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:15:10;81;389;;205;150029
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:17:21;72;370;;180;149791
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:19:49;78;394;;195;148836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:24:42;71;389;;180;150451
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:27:09;81;422;;204;149422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:29:39;85;426;;213;150095
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:32:12;72;435;;181;150213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:34:39;72;436;;180;149115
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:37:10;82;434;;205;149754
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:39:49;97;433;;245;150809
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:42:24;84;428;;212;149875
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:44:41;77;419;;195;150390
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:47:14;80;430;;199;148817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:49:54;86;424;;219;151274
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:54:42;74;350;;185;148990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:57:19;76;413;;193;151125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T13:59:46;78;410;;195;148772
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T14:02:10;81;413;;204;150615
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T14:04:44;84;423;;213;150477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T14:07:29;100;415;;249;148951
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T14:12:10;81;392;;205;151092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T14:14:40;85;410;;212;149614
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T14:19:42;74;346;;186;149422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-19T14:22:22;83;406;;210;150665
