sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
82774;BMP280;72508;45.118;20.728;2023-09-19T00:03:06;100350.03;;;25.52
82774;BMP280;72508;45.118;20.728;2023-09-19T00:13:08;100341.53;;;25.32
82774;BMP280;72508;45.118;20.728;2023-09-19T00:23:13;100323.13;;;25.22
82774;BMP280;72508;45.118;20.728;2023-09-19T00:33:14;100342.94;;;25.38
82774;BMP280;72508;45.118;20.728;2023-09-19T00:43:16;100338.53;;;25.42
82774;BMP280;72508;45.118;20.728;2023-09-19T00:53:21;100325.28;;;25.37
82774;BMP280;72508;45.118;20.728;2023-09-19T01:03:23;100327.66;;;25.30
82774;BMP280;72508;45.118;20.728;2023-09-19T01:13:39;100318.19;;;25.33
82774;BMP280;72508;45.118;20.728;2023-09-19T01:24:08;100327.03;;;25.33
82774;BMP280;72508;45.118;20.728;2023-09-19T01:34:11;100337.28;;;25.31
82774;BMP280;72508;45.118;20.728;2023-09-19T01:44:17;100333.66;;;25.36
82774;BMP280;72508;45.118;20.728;2023-09-19T01:54:26;100352.09;;;25.37
82774;BMP280;72508;45.118;20.728;2023-09-19T02:04:28;100338.69;;;25.37
82774;BMP280;72508;45.118;20.728;2023-09-19T02:14:29;100344.53;;;25.39
82774;BMP280;72508;45.118;20.728;2023-09-19T02:24:31;100355.25;;;25.39
82774;BMP280;72508;45.118;20.728;2023-09-19T02:34:32;100345.78;;;25.33
82774;BMP280;72508;45.118;20.728;2023-09-19T02:44:33;100360.78;;;25.17
82774;BMP280;72508;45.118;20.728;2023-09-19T02:54:34;100346.75;;;25.03
82774;BMP280;72508;45.118;20.728;2023-09-19T03:04:35;100333.19;;;25.08
82774;BMP280;72508;45.118;20.728;2023-09-19T03:14:36;100318.53;;;24.96
82774;BMP280;72508;45.118;20.728;2023-09-19T03:24:38;100300.41;;;24.85
82774;BMP280;72508;45.118;20.728;2023-09-19T03:34:40;100266.97;;;24.73
82774;BMP280;72508;45.118;20.728;2023-09-19T03:44:44;100220.53;;;24.52
82774;BMP280;72508;45.118;20.728;2023-09-19T03:54:45;100195.94;;;24.33
82774;BMP280;72508;45.118;20.728;2023-09-19T04:04:48;100205.84;;;24.32
82774;BMP280;72508;45.118;20.728;2023-09-19T04:14:49;100210.25;;;24.28
82774;BMP280;72508;45.118;20.728;2023-09-19T04:24:51;100227.25;;;24.32
82774;BMP280;72508;45.118;20.728;2023-09-19T04:34:52;100242.06;;;24.38
82774;BMP280;72508;45.118;20.728;2023-09-19T04:44:54;100256.66;;;24.23
82774;BMP280;72508;45.118;20.728;2023-09-19T04:54:55;100255.56;;;24.16
82774;BMP280;72508;45.118;20.728;2023-09-19T05:04:56;100276.72;;;24.26
82774;BMP280;72508;45.118;20.728;2023-09-19T05:14:59;100286.47;;;24.22
82774;BMP280;72508;45.118;20.728;2023-09-19T05:25:01;100286.72;;;24.12
82774;BMP280;72508;45.118;20.728;2023-09-19T05:35:05;100288.63;;;24.20
82774;BMP280;72508;45.118;20.728;2023-09-19T05:45:10;100303.75;;;24.16
82774;BMP280;72508;45.118;20.728;2023-09-19T05:55:12;100294.81;;;24.29
82774;BMP280;72508;45.118;20.728;2023-09-19T06:05:13;100299.56;;;24.41
82774;BMP280;72508;45.118;20.728;2023-09-19T06:15:16;100331.22;;;24.39
82774;BMP280;72508;45.118;20.728;2023-09-19T06:25:19;100283.06;;;24.65
82774;BMP280;72508;45.118;20.728;2023-09-19T06:35:21;100307.31;;;24.77
82774;BMP280;72508;45.118;20.728;2023-09-19T06:45:22;100324.34;;;25.16
82774;BMP280;72508;45.118;20.728;2023-09-19T06:55:27;100329.06;;;25.45
82774;BMP280;72508;45.118;20.728;2023-09-19T07:05:33;100331.13;;;25.39
82774;BMP280;72508;45.118;20.728;2023-09-19T07:15:39;100338.34;;;25.47
82774;BMP280;72508;45.118;20.728;2023-09-19T07:25:47;100327.44;;;25.70
82774;BMP280;72508;45.118;20.728;2023-09-19T07:35:52;100337.34;;;25.69
82774;BMP280;72508;45.118;20.728;2023-09-19T07:45:52;100350.63;;;26.13
82774;BMP280;72508;45.118;20.728;2023-09-19T07:56:04;100340.31;;;26.74
82774;BMP280;72508;45.118;20.728;2023-09-19T08:06:07;100324.06;;;27.04
82774;BMP280;72508;45.118;20.728;2023-09-19T08:16:08;100327.78;;;27.44
82774;BMP280;72508;45.118;20.728;2023-09-19T08:26:09;100333.28;;;27.48
82774;BMP280;72508;45.118;20.728;2023-09-19T08:36:10;100332.63;;;27.88
82774;BMP280;72508;45.118;20.728;2023-09-19T08:46:15;100330.59;;;28.62
82774;BMP280;72508;45.118;20.728;2023-09-19T08:56:17;100349.78;;;28.32
82774;BMP280;72508;45.118;20.728;2023-09-19T09:06:20;100341.06;;;27.98
82774;BMP280;72508;45.118;20.728;2023-09-19T09:16:21;100315.94;;;27.94
82774;BMP280;72508;45.118;20.728;2023-09-19T09:26:41;100311.09;;;29.09
82774;BMP280;72508;45.118;20.728;2023-09-19T09:36:48;100313.53;;;29.45
82774;BMP280;72508;45.118;20.728;2023-09-19T09:46:49;100313.72;;;29.21
82774;BMP280;72508;45.118;20.728;2023-09-19T09:57:10;100307.34;;;29.29
82774;BMP280;72508;45.118;20.728;2023-09-19T10:07:24;100298.66;;;30.02
82774;BMP280;72508;45.118;20.728;2023-09-19T10:17:29;100298.69;;;31.06
82774;BMP280;72508;45.118;20.728;2023-09-19T10:27:31;100298.03;;;31.92
82774;BMP280;72508;45.118;20.728;2023-09-19T10:37:39;100296.25;;;31.74
82774;BMP280;72508;45.118;20.728;2023-09-19T10:47:41;100270.47;;;32.17
82774;BMP280;72508;45.118;20.728;2023-09-19T10:57:44;100274.97;;;32.39
82774;BMP280;72508;45.118;20.728;2023-09-19T11:07:58;100264.41;;;32.71
82774;BMP280;72508;45.118;20.728;2023-09-19T11:29:25;100235.47;;;32.86
82774;BMP280;72508;45.118;20.728;2023-09-19T11:39:26;100236.28;;;33.60
82774;BMP280;72508;45.118;20.728;2023-09-19T11:49:32;100247.66;;;34.01
82774;BMP280;72508;45.118;20.728;2023-09-19T11:59:34;100265.47;;;32.60
82774;BMP280;72508;45.118;20.728;2023-09-19T12:09:40;100273.81;;;31.77
82774;BMP280;72508;45.118;20.728;2023-09-19T12:19:55;100288.13;;;31.21
82774;BMP280;72508;45.118;20.728;2023-09-19T12:29:57;100292.94;;;30.66
82774;BMP280;72508;45.118;20.728;2023-09-19T12:40:04;100278.13;;;31.51
82774;BMP280;72508;45.118;20.728;2023-09-19T12:50:17;100264.88;;;31.73
82774;BMP280;72508;45.118;20.728;2023-09-19T13:00:22;100281.38;;;31.64
82774;BMP280;72508;45.118;20.728;2023-09-19T13:11:17;100280.06;;;31.81
82774;BMP280;72508;45.118;20.728;2023-09-19T13:21:32;100280.31;;;32.73
82774;BMP280;72508;45.118;20.728;2023-09-19T13:31:47;100282.81;;;32.96
82774;BMP280;72508;45.118;20.728;2023-09-19T13:41:53;100276.00;;;33.16
82774;BMP280;72508;45.118;20.728;2023-09-19T13:51:55;100278.53;;;33.53
82774;BMP280;72508;45.118;20.728;2023-09-19T14:01:57;100290.19;;;32.99
82774;BMP280;72508;45.118;20.728;2023-09-19T14:11:58;100296.38;;;32.52
82774;BMP280;72508;45.118;20.728;2023-09-19T14:21:59;100303.69;;;32.14
82774;BMP280;72508;45.118;20.728;2023-09-19T14:32:03;100280.94;;;31.85
82774;BMP280;72508;45.118;20.728;2023-09-19T14:42:04;100296.97;;;31.71
82774;BMP280;72508;45.118;20.728;2023-09-19T14:52:07;100306.88;;;31.59
82774;BMP280;72508;45.118;20.728;2023-09-19T15:02:08;100317.56;;;31.52
82774;BMP280;72508;45.118;20.728;2023-09-19T15:12:09;100326.47;;;31.53
82774;BMP280;72508;45.118;20.728;2023-09-19T15:22:14;100343.34;;;31.20
82774;BMP280;72508;45.118;20.728;2023-09-19T15:32:15;100361.94;;;30.98
82774;BMP280;72508;45.118;20.728;2023-09-19T15:42:16;100351.34;;;30.90
82774;BMP280;72508;45.118;20.728;2023-09-19T15:52:17;100353.41;;;30.77
82774;BMP280;72508;45.118;20.728;2023-09-19T16:02:19;100374.63;;;30.55
82774;BMP280;72508;45.118;20.728;2023-09-19T16:12:20;100383.44;;;30.33
82774;BMP280;72508;45.118;20.728;2023-09-19T16:22:21;100383.03;;;30.15
82774;BMP280;72508;45.118;20.728;2023-09-19T16:32:21;100393.44;;;29.97
82774;BMP280;72508;45.118;20.728;2023-09-19T16:42:22;100394.66;;;29.84
82774;BMP280;72508;45.118;20.728;2023-09-19T16:52:23;100407.72;;;29.50
82774;BMP280;72508;45.118;20.728;2023-09-19T17:02:24;100422.53;;;29.41
82774;BMP280;72508;45.118;20.728;2023-09-19T17:12:25;100453.13;;;29.04
82774;BMP280;72508;45.118;20.728;2023-09-19T17:22:26;100450.00;;;29.02
82774;BMP280;72508;45.118;20.728;2023-09-19T17:32:27;100456.56;;;28.77
82774;BMP280;72508;45.118;20.728;2023-09-19T17:42:28;100463.78;;;28.61
82774;BMP280;72508;45.118;20.728;2023-09-19T17:52:29;100475.34;;;28.37
82774;BMP280;72508;45.118;20.728;2023-09-19T18:02:32;100495.69;;;28.46
82774;BMP280;72508;45.118;20.728;2023-09-19T18:12:33;100503.63;;;28.31
82774;BMP280;72508;45.118;20.728;2023-09-19T18:22:34;100508.84;;;28.02
82774;BMP280;72508;45.118;20.728;2023-09-19T18:32:35;100525.66;;;27.99
82774;BMP280;72508;45.118;20.728;2023-09-19T18:42:38;100533.72;;;27.87
82774;BMP280;72508;45.118;20.728;2023-09-19T18:52:41;100534.81;;;27.74
82774;BMP280;72508;45.118;20.728;2023-09-19T19:02:43;100548.03;;;27.67
82774;BMP280;72508;45.118;20.728;2023-09-19T19:12:44;100560.16;;;27.52
82774;BMP280;72508;45.118;20.728;2023-09-19T19:22:45;100561.44;;;27.25
82774;BMP280;72508;45.118;20.728;2023-09-19T19:32:46;100576.38;;;27.14
82774;BMP280;72508;45.118;20.728;2023-09-19T19:42:47;100593.81;;;27.08
82774;BMP280;72508;45.118;20.728;2023-09-19T19:52:55;100593.94;;;26.90
82774;BMP280;72508;45.118;20.728;2023-09-19T20:02:57;100589.72;;;26.72
82774;BMP280;72508;45.118;20.728;2023-09-19T20:22:59;100592.66;;;26.32
82774;BMP280;72508;45.118;20.728;2023-09-19T20:33:02;100597.25;;;26.06
82774;BMP280;72508;45.118;20.728;2023-09-19T20:43:03;100597.91;;;25.85
82774;BMP280;72508;45.118;20.728;2023-09-19T20:53:04;100609.41;;;25.77
82774;BMP280;72508;45.118;20.728;2023-09-19T21:03:05;100624.38;;;25.61
82774;BMP280;72508;45.118;20.728;2023-09-19T21:13:06;100624.78;;;25.37
82774;BMP280;72508;45.118;20.728;2023-09-19T21:23:07;100626.53;;;25.41
82774;BMP280;72508;45.118;20.728;2023-09-19T21:33:14;100634.84;;;25.22
82774;BMP280;72508;45.118;20.728;2023-09-19T21:43:16;100619.59;;;25.00
82774;BMP280;72508;45.118;20.728;2023-09-19T21:53:17;100633.75;;;24.92
82774;BMP280;72508;45.118;20.728;2023-09-19T22:03:19;100639.06;;;24.84
82774;BMP280;72508;45.118;20.728;2023-09-19T22:13:20;100626.84;;;24.69
82774;BMP280;72508;45.118;20.728;2023-09-19T22:23:22;100636.59;;;24.42
82774;BMP280;72508;45.118;20.728;2023-09-19T22:33:31;100637.28;;;24.34
82774;BMP280;72508;45.118;20.728;2023-09-19T22:43:42;100621.88;;;24.17
82774;BMP280;72508;45.118;20.728;2023-09-19T22:53:50;100636.75;;;24.10
82774;BMP280;72508;45.118;20.728;2023-09-19T23:04:01;100633.63;;;24.08
82774;BMP280;72508;45.118;20.728;2023-09-19T23:14:16;100631.47;;;23.96
82774;BMP280;72508;45.118;20.728;2023-09-19T23:24:17;100634.81;;;23.88
82774;BMP280;72508;45.118;20.728;2023-09-19T23:34:21;100639.72;;;23.72
82774;BMP280;72508;45.118;20.728;2023-09-19T23:44:22;100645.34;;;23.57
82774;BMP280;72508;45.118;20.728;2023-09-19T23:54:24;100649.91;;;23.42
