sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:00:42;97302.69;;;22.84;56.20
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:03:11;97299.13;;;22.84;55.97
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:05:40;97301.06;;;22.83;55.62
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:08:13;97300.25;;;22.83;55.82
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:10:43;97307.75;;;22.82;55.49
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:13:12;97305.66;;;22.79;55.63
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:15:44;97301.75;;;22.80;55.75
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:18:17;97301.75;;;22.80;55.89
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:20:46;97299.28;;;22.79;55.91
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:23:17;97291.84;;;22.79;55.95
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:25:48;97300.59;;;22.81;55.97
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:28:18;97298.97;;;22.80;55.91
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:30:47;97302.56;;;22.81;55.83
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:33:18;97310.34;;;22.79;55.84
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:35:47;97305.97;;;22.78;55.78
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:38:16;97312.63;;;22.77;55.95
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:40:49;97315.06;;;22.78;56.04
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:43:18;97307.09;;;22.77;56.02
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:45:49;97319.78;;;22.78;56.18
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:48:19;97319.47;;;22.79;56.10
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:50:48;97323.88;;;22.80;56.33
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:53:20;97319.97;;;22.81;56.03
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:55:51;97323.69;;;22.77;56.12
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T00:58:20;97322.25;;;22.79;56.31
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:00:49;97327.44;;;22.81;56.03
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:03:18;97323.38;;;22.78;56.47
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:05:47;97323.88;;;22.80;56.25
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:08:16;97325.50;;;22.81;56.15
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:10:52;97328.25;;;22.81;56.41
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:13:29;97332.63;;;22.82;56.51
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:16:03;97339.31;;;22.81;56.36
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:18:45;97346.28;;;22.79;56.64
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:21:22;97343.53;;;22.79;56.47
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:24:10;97338.84;;;22.79;56.33
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:27:00;97344.38;;;22.79;56.55
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:29:37;97348.25;;;22.78;56.38
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:32:08;97353.78;;;22.78;56.32
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:34:44;97357.69;;;22.77;56.28
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:37:14;97348.91;;;22.75;56.57
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:39:49;97351.69;;;22.75;56.44
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:42:26;97354.44;;;22.75;56.28
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:45:03;97352.50;;;22.76;56.27
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:47:38;97350.53;;;22.76;56.09
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:50:16;97356.06;;;22.76;56.49
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:52:52;97354.94;;;22.77;56.17
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:55:26;97361.59;;;22.76;55.98
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T01:58:01;97358.38;;;22.74;56.47
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:00:34;97371.03;;;22.75;56.38
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:03:06;97363.22;;;22.77;56.22
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:05:35;97372.66;;;22.76;56.12
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:08:04;97378.19;;;22.76;56.13
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:10:33;97381.78;;;22.77;56.10
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:13:02;97380.97;;;22.76;56.20
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:15:33;97380.16;;;22.76;56.02
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:18:02;97388.09;;;22.77;56.43
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:20:32;97386.50;;;22.76;55.98
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:23:00;97385.34;;;22.77;56.23
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:25:30;97390.41;;;22.75;55.89
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:27:59;97387.63;;;22.75;56.33
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:30:30;97395.59;;;22.77;56.32
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:32:58;97393.16;;;22.75;56.01
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:35:28;97395.94;;;22.75;56.23
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:38:02;97392.34;;;22.75;56.50
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:40:34;97401.47;;;22.75;56.24
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:43:03;97403.41;;;22.75;56.13
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:45:32;97401.47;;;22.75;56.56
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:48:01;97401.47;;;22.75;56.40
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:50:32;97402.59;;;22.74;56.14
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:53:02;97395.94;;;22.75;56.42
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:55:32;97398.69;;;22.75;56.35
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T02:58:01;97398.56;;;22.72;56.19
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:00:32;97402.59;;;22.74;56.36
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:03:01;97404.91;;;22.72;56.52
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:05:31;97404.09;;;22.72;56.68
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:08:01;97399.38;;;22.72;56.51
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:10:31;97409.63;;;22.72;56.30
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:12:59;97403.28;;;22.71;56.36
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:15:29;97403.28;;;22.71;56.40
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:17:58;97404.09;;;22.72;56.16
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:20:27;97404.09;;;22.72;56.21
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:22:55;97405.22;;;22.71;56.25
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:25:29;97404.09;;;22.72;56.16
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:27:58;97403.28;;;22.71;55.89
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:30:26;97397.75;;;22.71;55.96
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:32:55;97403.28;;;22.71;55.90
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:35:25;97396.94;;;22.71;55.76
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:37:54;97400.03;;;22.69;55.99
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:40:23;97399.22;;;22.68;56.01
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:42:54;97405.56;;;22.69;55.93
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:45:26;97404.75;;;22.68;55.94
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:47:55;97409.47;;;22.68;55.48
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:50:24;97409.47;;;22.68;55.59
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:52:56;97412.72;;;22.70;55.85
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:55:25;97402.31;;;22.67;55.83
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T03:57:55;97401.66;;;22.70;55.74
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:00:24;97405.56;;;22.69;55.80
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:02:53;97401.66;;;22.70;55.91
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:05:24;97403.28;;;22.71;55.79
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:07:52;97408.00;;;22.71;55.57
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:10:22;97408.31;;;22.69;55.57
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:12:51;97405.56;;;22.69;55.67
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:15:22;97406.84;;;22.72;55.55
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:17:53;97408.81;;;22.71;55.84
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:20:22;97414.34;;;22.71;55.44
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:22:51;97409.63;;;22.72;55.73
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:25:20;97410.75;;;22.71;55.57
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:27:49;97414.34;;;22.71;55.66
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:30:17;97415.47;;;22.70;55.97
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:32:50;97411.91;;;22.70;55.60
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:35:19;97419.38;;;22.69;55.58
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:37:48;97420.88;;;22.66;55.72
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:40:16;97420.53;;;22.68;56.03
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:42:53;97424.44;;;22.67;56.01
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:45:23;97431.59;;;22.68;55.86
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:47:53;97437.13;;;22.68;55.82
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:50:22;97438.25;;;22.67;56.04
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:52:51;97431.59;;;22.68;55.94
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:55:21;97426.06;;;22.68;55.85
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T04:57:50;97434.34;;;22.68;55.94
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:00:21;97437.13;;;22.68;56.03
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:02:56;97438.25;;;22.67;55.94
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:05:25;97443.78;;;22.67;55.76
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:07:54;97446.56;;;22.67;55.85
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:10:23;97443.78;;;22.67;55.87
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:12:53;97440.22;;;22.66;55.97
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:15:22;97439.13;;;22.59;55.76
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:17:52;97443.53;;;22.51;55.58
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:20:25;97446.50;;;22.46;55.67
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:22:58;97445.25;;;22.35;55.75
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:25:25;97447.56;;;22.24;55.88
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:27:57;97453.44;;;22.14;56.66
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:30:26;97452.66;;;22.05;56.91
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:32:57;97455.09;;;21.98;56.88
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:35:26;97467.91;;;21.94;57.33
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:37:54;97464.69;;;21.92;57.09
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:40:23;97470.84;;;21.89;57.36
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:42:52;97477.03;;;21.86;57.94
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:45:20;97469.88;;;21.85;57.94
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:47:51;97476.06;;;21.82;58.38
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:50:24;97478.34;;;21.80;58.71
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:52:54;97479.47;;;21.79;58.56
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:55:23;97490.38;;;21.49;60.28
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T05:57:52;97497.66;;;21.36;60.99
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:00:22;97503.84;;;21.33;61.58
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:02:51;97512.44;;;21.32;61.30
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:05:21;97514.06;;;21.33;61.95
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:07:51;97518.28;;;21.39;61.52
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:10:20;97520.72;;;21.41;61.81
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:12:50;97528.69;;;21.42;61.69
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:15:20;97525.44;;;21.40;62.33
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:17:51;97527.06;;;21.41;62.22
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:20:23;97530.63;;;21.33;62.21
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:22:55;97526.22;;;21.32;62.59
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:25:23;97531.44;;;21.33;62.58
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:27:52;97535.16;;;21.37;62.58
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:30:23;97542.47;;;21.33;62.78
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:32:56;97547.34;;;21.36;62.40
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:35:26;97541.16;;;21.39;62.81
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:37:56;97545.88;;;21.39;62.87
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:40:26;97552.22;;;21.39;62.84
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:42:55;97552.03;;;21.36;62.93
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:45:24;97560.66;;;21.43;62.87
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:47:54;97570.41;;;21.49;62.86
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:50:26;97571.53;;;21.48;62.74
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:52:56;97576.72;;;21.41;63.32
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:55:27;97575.09;;;21.40;63.25
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T06:57:59;97590.03;;;21.39;63.27
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:00:28;97591.66;;;21.40;62.98
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:03:00;97601.34;;;21.29;62.88
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:05:35;97604.44;;;21.27;62.33
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:08:11;97598.25;;;21.22;62.32
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:10:41;97604.06;;;21.20;61.99
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:13:16;97608.66;;;21.25;61.68
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:15:45;97613.94;;;21.13;62.02
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:18:18;97622.69;;;21.15;62.35
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:20:47;97623.00;;;21.04;62.54
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:23:19;97620.72;;;21.06;62.49
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:25:49;97622.34;;;21.07;62.55
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:28:18;97625.59;;;21.10;62.35
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:30:46;97632.06;;;21.05;62.91
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:33:15;97644.19;;;20.95;63.20
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:35:45;97630.59;;;20.99;63.31
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:38:14;97619.88;;;20.97;63.07
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:40:45;97630.13;;;21.05;63.28
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:43:14;97632.59;;;21.16;63.00
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:45:45;97628.84;;;21.12;63.00
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:48:14;97631.94;;;21.10;63.02
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:50:43;97640.69;;;21.12;63.53
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:53:12;97650.28;;;21.15;63.53
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:55:42;97644.91;;;21.10;63.88
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T07:58:16;97646.41;;;21.16;63.77
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:00:45;97643.63;;;21.16;63.50
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:03:13;97648.97;;;21.12;63.66
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:05:44;97659.69;;;21.14;64.35
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:08:16;97656.69;;;21.24;64.06
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:10:45;97654.72;;;21.24;63.40
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:13:17;97655.91;;;21.32;63.74
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:15:46;97663.03;;;21.33;63.49
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:18:15;97665.16;;;21.36;63.17
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:20:49;97657.88;;;21.40;63.09
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:23:18;97667.44;;;21.43;63.58
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:25:47;97664.88;;;21.46;62.96
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:28:15;97667.97;;;21.53;63.28
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:30:47;97665.03;;;21.50;63.64
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:33:16;97674.78;;;21.47;63.67
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:35:45;97668.78;;;21.54;63.71
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:38:13;97668.31;;;21.60;63.44
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:40:42;97668.50;;;21.64;62.76
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:43:11;97668.97;;;21.66;62.69
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:45:40;97662.78;;;21.60;63.34
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:48:20;97668.16;;;21.57;63.65
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:50:53;97665.84;;;21.50;64.11
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:53:32;97672.84;;;21.56;63.67
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:56:01;97673.34;;;21.58;63.65
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T08:58:36;97669.31;;;21.64;63.28
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:01:09;97670.28;;;21.68;62.88
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:03:42;97676.16;;;21.76;62.98
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:06:16;97666.56;;;21.73;62.55
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:08:46;97671.59;;;21.80;62.67
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:11:18;97666.25;;;21.83;62.70
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:13:47;97673.09;;;21.86;62.39
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:16:19;97662.19;;;21.81;62.34
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:18:50;97673.22;;;21.81;62.47
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:21:25;97664.47;;;21.79;62.06
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:23:54;97675.69;;;21.82;62.36
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:26:40;97679.41;;;21.86;62.01
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:29:43;97679.91;;;21.88;61.06
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:32:21;97693.06;;;21.83;61.19
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:34:53;97687.38;;;21.79;61.45
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:37:25;97688.81;;;21.77;61.73
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:40:05;97694.34;;;21.77;61.79
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:42:47;97680.69;;;21.71;62.64
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:45:22;97675.66;;;21.74;62.66
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:47:56;97678.25;;;21.79;62.08
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:50:27;97676.78;;;21.73;61.69
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:53:22;97673.22;;;21.81;61.65
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:56:00;97673.72;;;21.83;61.45
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T09:58:30;97666.72;;;21.77;61.87
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:00:59;97670.97;;;21.83;61.97
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:03:36;97669.69;;;21.89;61.66
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:06:12;97670.50;;;21.98;61.40
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:09:02;97670.38;;;22.03;60.80
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:11:41;97663.22;;;22.02;60.19
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:14:11;97673.63;;;22.05;60.49
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:16:45;97677.38;;;22.09;60.33
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:19:16;97666.16;;;22.14;59.73
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:21:46;97664.19;;;22.15;58.85
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:24:17;97672.66;;;22.18;59.25
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:26:49;97664.84;;;22.20;57.82
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:29:21;97664.53;;;22.22;57.50
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:31:53;97669.72;;;22.23;57.22
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:34:23;97658.69;;;22.23;57.01
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:36:55;97668.59;;;22.24;57.21
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:39:24;97662.41;;;22.27;56.95
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:41:53;97665.66;;;22.29;57.21
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:44:32;97665.66;;;22.29;56.71
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:47:01;97656.88;;;22.27;56.44
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:49:33;97663.38;;;22.31;56.79
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:52:05;97659.00;;;22.30;56.45
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:54:35;97666.16;;;22.31;56.35
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:57:09;97669.06;;;22.35;56.28
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T10:59:39;97667.63;;;22.38;55.83
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:03:16;97664.03;;;22.37;55.54
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:06:01;97663.22;;;22.37;54.64
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:08:58;97656.22;;;22.39;54.87
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:11:45;97652.00;;;22.42;54.68
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:14:28;97654.75;;;22.42;54.06
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:17:30;97651.69;;;22.43;54.24
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:20:24;97648.59;;;22.45;53.84
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:23:26;97640.13;;;22.50;54.21
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:25:56;97637.03;;;22.51;53.28
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:28:30;97641.09;;;22.54;53.55
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:30:59;97641.91;;;22.54;53.62
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:36:52;97627.09;;;22.59;53.26
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:39:25;97634.25;;;22.60;53.57
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:41:54;97630.84;;;22.63;53.78
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:44:34;97633.25;;;22.64;53.69
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:47:08;97632.94;;;22.66;53.49
75485;BME280;64066;48.68879085;9.70812836;2023-09-19T11:49:40;97635.38;;;22.67;53.37
