sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:01:52;86;146;;215;149972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:06:56;74;147;;187;151441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:09:28;78;142;;198;150638
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:11:58;75;143;;190;150827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:17:01;74;143;;186;149744
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:19:31;74;143;;189;152087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:22:02;77;139;;192;148545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:24:32;80;143;;204;152069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:27:03;80;142;;203;150696
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:29:34;72;141;;182;151534
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:32:06;71;139;;178;150325
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:34:36;69;141;;173;150063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:39:38;75;145;;188;149678
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:42:09;72;138;;181;150496
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:44:41;88;144;;223;151268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:47:17;81;138;;204;150613
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:49:40;92;142;;231;149421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:52:11;77;139;;193;149859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:54:41;74;141;;189;151537
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:57:12;68;138;;172;150736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T00:59:42;87;143;;218;150085
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:02:15;65;137;;165;150180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:04:43;70;138;;178;150836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:07:15;75;139;;188;149886
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:09:43;79;138;;197;149296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:12:15;92;140;;235;152066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:14:49;74;136;;185;149296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:17:20;70;138;;178;151452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:19:59;74;137;;185;149726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:27:25;66;133;;167;150262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:29:49;88;137;;221;149933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:32:18;75;134;;191;150952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:34:53;69;136;;174;150459
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:37:25;80;135;;201;150068
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:39:51;71;133;;177;148059
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:47:26;79;134;;198;150324
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:49:55;75;133;;190;151280
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:52:21;84;133;;211;148960
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:54:52;78;134;;198;151361
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:57:28;73;133;;183;150228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T01:59:54;73;129;;184;150506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:02:23;73;134;;184;150305
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:04:54;68;129;;172;150858
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:07:24;77;131;;194;150710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:09:55;83;132;;209;150119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:12:25;77;132;;195;150379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:14:58;79;130;;201;150807
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:17:26;77;131;;195;150347
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:19:56;84;130;;210;149695
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:22:26;78;130;;195;149672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:27:31;73;135;;184;151186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:30:05;78;132;;197;150428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:32:31;70;128;;176;150440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:35:06;80;133;;204;151369
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:37:35;85;134;;214;150233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:40:12;77;133;;195;151160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:42:35;84;131;;212;149818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:45:07;77;130;;194;150514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:47:35;69;131;;174;150933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:50:06;72;129;;180;148929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:52:36;75;133;;190;151824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:55:10;72;128;;179;147485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T02:57:46;86;136;;219;151819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:02:42;83;135;;211;151468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:05:12;83;134;;209;150282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:07:43;68;131;;171;150218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:10:16;65;132;;164;150318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:12:43;76;134;;195;152018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:15:16;76;136;;192;149801
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:17:45;69;135;;173;149624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:20:18;78;138;;199;152114
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:22:46;80;140;;203;151377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:25:17;73;137;;183;149793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:27:48;78;142;;200;152113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:30:19;85;143;;212;149423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:32:50;70;138;;177;150518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:35:21;65;138;;165;152045
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:37:53;70;141;;176;150611
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:40:26;74;142;;186;149000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:42:52;79;143;;198;150145
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:45:22;75;140;;190;151918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:47:53;71;143;;181;151002
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:52:57;76;146;;190;149459
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:55:28;73;142;;181;147984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T03:57:58;74;146;;190;152792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:00:30;76;144;;192;150755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:03:06;82;147;;208;151055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:05:30;79;146;;200;151090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:08:01;80;144;;202;150082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:10:32;89;144;;226;151155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:15:38;82;142;;209;151603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:18:07;77;136;;192;149561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:20:38;81;136;;206;150979
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:25:42;79;138;;200;151188
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:28:12;81;136;;203;149953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:30:43;77;134;;195;150978
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:33:15;69;132;;175;150842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:35:44;90;138;;224;149256
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:38:15;86;139;;217;151098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:40:45;70;136;;175;149607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:43:16;68;138;;172;151505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:45:47;80;137;;203;150714
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:48:22;81;145;;207;151550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:50:51;88;140;;220;148869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:53:22;81;141;;208;152286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:55:53;75;139;;188;148547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T04:58:24;74;140;;191;152944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:00:55;67;137;;170;150153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:03:24;80;142;;202;149989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:05:55;86;143;;216;149517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:08:28;73;141;;183;149720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:10:57;76;144;;193;152344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:13:27;81;145;;205;151455
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:16:01;78;143;;197;150847
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:18:28;78;146;;196;149369
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:21:01;71;142;;182;151787
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:23:29;80;146;;200;149288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:26:00;73;144;;183;149900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:28:34;83;149;;214;152993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:31:02;81;146;;203;149385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:33:33;66;147;;166;148958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:36:02;69;143;;176;151747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:38:33;83;148;;209;150880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:41:02;100;151;;251;150251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:46:08;76;150;;194;151491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:48:42;75;147;;187;149152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:51:08;79;146;;199;150771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:56:11;81;152;;206;151558
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T05:58:44;75;145;;189;150542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:01:13;72;146;;182;151418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:03:43;79;147;;197;149310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:06:14;80;148;;202;150825
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:08:46;79;146;;198;149807
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:11:15;73;147;;186;150968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:13:47;72;149;;183;151199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:16:16;70;146;;174;148089
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:18:50;67;147;;173;153483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:21:18;80;149;;202;150393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:23:48;79;150;;199;150425
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:26:21;82;148;;207;150086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:28:48;83;150;;209;150173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:31:21;81;152;;205;150628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:36:22;74;157;;189;151421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:38:52;78;152;;198;150569
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:41:25;78;151;;199;151265
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:43:54;72;152;;183;150590
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:46:25;86;154;;217;149758
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:48:55;75;155;;190;151491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:51:25;80;154;;200;149223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:53:59;85;155;;214;151028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:56:26;75;155;;189;149970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T06:58:57;83;157;;209;150413
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:01:28;72;155;;184;151778
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:03:58;81;159;;203;150276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:06:29;69;155;;174;150531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:08:59;85;158;;214;150866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:11:31;70;157;;178;150557
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:14:03;79;159;;198;149978
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:16:30;74;158;;181;145153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:19:03;63;156;;166;155627
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:21:33;81;160;;202;149271
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:24:04;70;157;;177;151215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:26:32;71;157;;180;150902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:29:07;71;159;;180;150369
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:31:34;78;162;;198;150523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:36:42;83;169;;212;151689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:39:11;80;162;;202;150613
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:41:42;81;161;;203;150362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:44:12;76;161;;193;150676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:46:44;85;164;;212;149602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:49:13;74;162;;188;151789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:51:47;76;163;;191;148982
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:54:15;69;159;;176;152524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T07:59:19;97;169;;247;151601
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:01:49;81;166;;204;149704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:04:20;82;164;;209;151462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:06:52;71;166;;174;145521
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:09:22;80;168;;208;155711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:11:52;89;168;;226;151161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:14:26;77;172;;194;149716
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:16:57;79;169;;200;151301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:19:29;80;172;;201;149890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:21:55;85;173;;212;148339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:24:25;78;176;;200;153350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:26:56;78;175;;196;150161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:29:30;72;179;;181;149523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:31:57;85;182;;213;150263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:34:27;79;183;;201;151899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:36:57;78;186;;198;150807
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:39:31;72;185;;179;148928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:42:00;76;188;;194;152381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:44:30;79;188;;199;150545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:47:18;72;190;;179;148479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:49:36;69;191;;176;151854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:52:04;72;191;;181;150619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:54:35;79;192;;201;151221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:57:05;77;193;;190;147848
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T08:59:32;71;192;;181;152791
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:02:04;79;192;;199;150250
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:04:34;72;192;;182;150423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:07:04;71;192;;180;150218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:09:34;80;192;;199;148500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:14:45;72;195;;181;149953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:17:12;73;189;;186;151143
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:19:43;77;188;;194;149987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:22:13;71;186;;178;149763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:24:56;75;189;;188;149273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:27:14;75;190;;190;150763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:29:48;80;191;;204;151623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:32:24;81;188;;206;150807
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:34:49;71;186;;180;151212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:37:17;75;190;;190;150587
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:42:29;82;197;;208;151015
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:44:57;79;192;;202;151560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:47:44;78;190;;196;149164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:49:54;76;193;;192;150674
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:55:00;77;201;;196;151324
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T09:57:27;83;197;;208;150097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:00:16;66;199;;169;151383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:02:37;65;199;;165;150989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:05:16;77;206;;194;150135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:07:36;78;212;;198;150624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:10:34;69;229;;175;150868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:12:32;79;242;;200;150245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:15:08;76;258;;193;151044
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:17:37;78;260;;197;150777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:20:16;75;270;;186;148782
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:22:40;76;284;;193;150553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:25:10;79;289;;201;152336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:30:13;91;303;;230;151643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:32:43;75;289;;188;149255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:35:13;77;285;;195;150300
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:40:19;76;305;;192;150921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:42:49;82;302;;208;151227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:45:21;73;293;;184;150302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:47:50;80;281;;202;150060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:50:22;72;279;;182;151293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:53:05;68;273;;172;150212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T10:58:08;65;283;;165;150859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:00:49;73;279;;186;151018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:05:30;79;305;;200;150402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:08:05;73;315;;182;147983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:10:46;81;314;;206;152390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:18:21;72;275;;181;149040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:20:43;69;267;;178;152665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:25:48;82;263;;207;151006
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:30:39;76;276;;191;150029
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:33:20;77;285;;193;149674
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:38:18;79;303;;199;149733
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:40:44;79;310;;202;151906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:43:28;72;317;;181;150525
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:48:15;75;319;;189;150745
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:50:44;67;312;;170;150429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:53:12;71;300;;178;150059
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:55:46;86;294;;214;148971
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T11:58:15;78;292;;197;150946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:00:44;74;292;;186;150733
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:03:15;80;297;;202;150356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:05:43;76;298;;192;151041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:08:14;77;292;;194;150273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:10:47;83;291;;207;148933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:13:18;75;284;;191;151888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:15:48;73;282;;182;149523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:18:30;71;281;;180;150158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:21:07;76;289;;192;151245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:23:41;73;285;;179;145436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:26:13;71;290;;184;154578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:28:37;87;289;;220;151075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:31:08;77;284;;192;148071
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:33:37;88;284;;224;152328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:36:24;72;288;;183;150868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:43:43;69;312;;173;149305
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-19T12:46:19;69;305;;174;150155
