sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:00:37;18.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:03:03;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:05:34;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:08:01;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:10:30;18.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:13:02;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:15:39;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:18:06;18.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:20:32;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:23:00;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:25:33;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:28:01;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:30:27;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:32:53;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:35:18;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:37:44;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:40:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:42:43;18.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:45:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:47:51;18.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:50:19;18.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:52:48;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:55:16;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T00:57:44;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:00:10;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:02:42;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:05:11;18.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:07:38;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:10:09;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:17:57;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:21:01;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:26:56;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:29:39;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:32:11;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:34:46;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:37:19;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:40:14;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:43:20;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:49:02;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:51:51;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:54:31;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:57:18;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T01:59:53;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:02:22;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:04:49;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:07:16;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:09:42;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:12:09;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:14:35;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:17:02;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:19:33;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:22:00;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:24:28;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:26:54;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:29:21;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:31:47;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:34:13;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:36:42;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:39:10;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:41:36;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:44:02;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:46:28;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:48:54;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:51:20;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:53:46;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:56:13;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T02:58:39;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:01:12;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:03:38;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:06:08;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:08:36;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:11:05;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:13:37;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:16:04;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:18:34;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:21:00;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:23:27;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:25:55;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:28:22;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:31:03;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:33:29;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:35:57;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:38:25;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:40:51;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:43:17;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:45:43;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:48:10;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:50:36;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:53:02;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:55:28;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T03:57:53;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:00:19;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:02:48;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:05:14;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:07:39;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:10:06;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:12:34;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:14:59;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:17:25;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:19:51;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:22:17;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:24:42;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:27:08;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:29:35;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:32:01;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:34:29;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:36:55;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:39:23;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:41:51;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:44:18;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:46:44;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:49:11;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:51:38;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:54:05;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:56:31;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T04:58:58;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:01:24;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:03:50;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:06:19;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:08:50;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:11:19;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:13:49;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:16:18;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:18:44;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:21:10;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:23:36;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:26:02;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:28:29;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:30:55;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:33:21;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:35:49;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:38:15;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:40:45;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:43:11;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:45:36;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:48:14;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:50:42;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:53:08;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:55:37;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T05:58:03;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:00:29;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:02:57;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:05:27;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:07:54;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:10:20;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:12:49;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:15:16;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:17:49;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:20:16;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:22:43;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:25:10;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:27:38;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:30:07;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:32:33;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:34:59;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:37:28;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:39:53;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:42:19;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:44:45;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:47:11;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:49:36;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:52:03;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:54:28;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:56:59;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T06:59:25;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:01:51;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:04:17;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:06:53;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:09:19;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:11:45;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:14:11;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:16:38;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:19:05;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:21:31;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:24:00;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:26:26;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:28:53;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:31:19;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:33:45;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:36:12;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:38:41;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:41:08;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:43:37;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:46:08;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:48:37;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:51:08;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:53:35;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:56:09;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T07:58:35;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:01:07;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:03:34;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:06:02;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:08:28;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:10:58;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:13:24;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:15:51;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:18:19;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:20:52;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:23:19;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:25:47;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:28:13;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:30:45;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:33:11;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:35:37;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:38:05;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:40:32;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:42:59;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:45:26;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:50:52;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:56:18;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T08:58:57;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:01:27;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:03:55;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:06:24;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:08:53;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:11:19;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:13:47;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:16:14;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:18:43;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:21:10;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:23:35;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:26:01;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:28:34;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:31:04;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:33:38;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:36:05;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:38:46;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:41:16;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:43:53;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:46:24;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:49:02;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:52:03;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:54:34;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T09:57:12;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:02:34;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:05:15;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:07:55;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:10:38;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:13:20;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:15:51;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:18:22;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:20:49;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:23:19;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:25:50;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:28:17;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:30:49;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:33:22;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:35:50;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:38:27;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:40:57;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:43:31;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:46:06;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:48:33;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:51:06;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:53:59;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:56:33;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T10:59:19;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:04:33;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:07:14;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:09:51;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:12:48;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:16:03;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:24:29;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:27:11;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:29:39;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:32:06;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:34:40;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:40:10;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:42:44;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:48:15;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:50:45;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:53:13;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:55:42;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T11:58:15;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:00:45;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:03:12;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:05:40;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:08:07;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:11:01;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:13:27;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:15:55;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:20:53;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:23:20;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:25:46;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:28:13;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:30:39;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:33:19;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:35:47;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:38:28;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:40:57;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:43:31;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:46:05;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:48:30;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:51:03;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:53:34;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:56:04;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T12:58:35;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:01:16;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:03:42;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:06:14;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:08:42;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:11:14;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:14:27;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:17:03;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:19:51;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:22:45;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:25:24;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:27:55;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:30:26;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:33:03;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:35:30;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:37:56;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:40:21;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:42:47;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:45:14;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:47:42;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:50:08;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:52:34;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:55:00;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:57:26;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T13:59:53;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:02:20;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:04:49;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:07:15;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:09:43;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:12:09;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:14:35;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:17:03;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:19:30;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:21:55;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:24:22;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:26:49;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:29:16;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:31:42;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:34:09;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:36:38;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:39:06;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:41:33;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:43:59;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:46:25;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:48:53;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:51:19;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:53:46;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:56:12;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T14:58:43;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:01:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:03:39;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:06:07;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:08:37;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:11:06;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:13:33;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:16:07;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:18:43;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:21:12;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:23:41;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:26:12;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:28:38;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:31:10;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:33:36;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:36:10;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:39:05;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:41:36;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:44:12;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:46:38;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:49:04;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:51:30;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:53:57;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:56:23;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T15:58:55;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:01:22;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:03:53;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:06:26;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:08:54;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:11:21;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:13:50;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:16:18;17.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:18:46;17.50
