sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:01:00;89;24;;223;149520
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:03:31;80;23;;201;149646
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:06:00;92;25;;233;150668
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:08:29;81;23;;203;149049
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:11:06;89;25;;225;151133
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:13:31;92;24;;231;150043
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:16:00;83;23;;208;149916
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:18:33;86;24;;215;148638
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:21:00;94;24;;239;151447
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:23:31;92;25;;228;148620
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:26:00;93;24;;230;147336
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:28:32;85;24;;219;153705
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:31:02;94;24;;235;149756
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:33:30;92;24;;231;150295
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:36:02;81;24;;203;148921
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:38:30;79;23;;198;150354
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:41:00;93;24;;235;150568
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:43:30;89;24;;223;149764
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:46:03;89;24;;222;148040
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:48:29;80;23;;205;152298
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:51:02;93;25;;232;149422
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:53:30;88;24;;220;149625
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:56:01;90;24;;225;148652
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T00:58:35;97;25;;241;148921
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:00:59;89;24;;229;153128
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:03:29;80;23;;201;149376
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:06:01;87;23;;219;150551
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:08:30;83;24;;209;149808
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:11:01;87;24;;217;149211
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:13:35;89;24;;227;151594
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:18:35;100;25;;252;149933
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:23:39;94;25;;237;149827
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:26:18;97;24;;242;148829
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:28:30;95;24;;242;151627
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:31:02;77;23;;195;150002
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:36:00;91;24;;230;150722
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:38:29;87;24;;220;150186
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:41:01;78;22;;197;150193
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:43:33;78;23;;196;150061
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:48:38;85;23;;213;149691
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:51:00;91;23;;229;150157
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:53:44;89;23;;225;150341
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T01:56:02;90;24;;225;149446
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:01:00;88;27;;221;150113
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:03:30;91;27;;230;150735
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:05:59;90;28;;225;148619
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:08:33;94;28;;238;150911
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:11:00;93;28;;234;150221
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:13:32;97;27;;244;150202
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:16:00;86;27;;215;149298
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:18:31;81;27;;204;150337
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:20:59;90;26;;226;149979
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:23:30;95;24;;238;150222
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:26:01;88;24;;220;149904
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:28:32;87;26;;220;150025
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:30:59;90;26;;226;150224
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:33:33;76;23;;190;149639
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:36:00;84;25;;210;149523
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:38:29;89;26;;225;150403
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:41:00;87;26;;217;149124
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:43:30;86;25;;217;151147
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:46:00;85;25;;213;148673
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:48:30;81;24;;206;151429
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:50:59;94;25;;234;149042
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:53:32;84;23;;212;150701
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:56:00;100;24;;250;149971
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T02:58:35;85;22;;214;149734
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T03:01:04;84;21;;213;150612
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T03:03:29;73;22;;184;149923
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T03:06:00;84;23;;208;147540
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T03:08:30;81;23;;205;151847
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T03:11:02;93;24;;233;150102
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T03:13:32;94;25;;237;150067
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T03:16:00;85;22;;210;147709
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T03:18:29;81;23;;206;151941
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T03:21:03;93;23;;234;150762
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T03:23:34;91;24;;226;148890
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T03:26:01;82;22;;208;151200
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T03:28:33;82;23;;203;148346
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T03:31:01;81;26;;206;151475
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T03:33:34;80;20;;202;150015
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T03:36:06;98;24;;245;149952
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T04:20:41;84;32;;216;153883
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T04:23:08;76;21;;190;149832
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T04:25:38;96;27;;235;146788
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T04:28:08;88;22;;226;152751
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T04:30:38;81;28;;205;150479
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T04:33:08;83;22;;209;150011
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T04:35:39;80;22;;201;150021
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T04:38:08;82;20;;207;149981
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T04:40:40;90;22;;226;149294
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T04:43:08;90;21;;228;150743
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T04:45:38;91;22;;230;150069
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T04:48:09;93;21;;233;149420
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T04:50:38;78;20;;197;150220
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T04:53:07;86;21;;217;150438
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T04:55:38;95;21;;235;148070
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T04:58:08;90;21;;229;151853
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:00:37;97;22;;243;150027
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:03:09;86;20;;215;149982
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:05:42;90;24;;225;149639
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:08:09;83;25;;210;150487
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:10:38;83;26;;208;148582
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:13:12;87;21;;220;151373
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:15:37;83;21;;209;149550
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:18:07;89;20;;223;149613
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:20:39;83;22;;209;150601
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:23:13;91;22;;228;150080
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:25:39;85;22;;213;150073
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:28:10;84;23;;212;149884
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:30:39;82;23;;207;149699
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:33:08;86;25;;217;150429
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:35:42;84;25;;210;149080
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:38:09;88;26;;220;149522
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:40:39;84;25;;214;151270
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:43:08;94;25;;236;150225
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:45:38;89;25;;223;149731
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:48:08;100;26;;248;147769
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:50:37;83;24;;211;151971
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:53:07;89;24;;223;149633
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:55:37;92;26;;232;150617
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T05:58:07;89;21;;223;150282
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:00:37;82;20;;207;149917
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:03:08;90;22;;227;149755
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:05:41;88;21;;221;149017
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:08:08;93;21;;235;150038
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:10:37;84;21;;213;150487
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:13:11;83;24;;208;149807
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:15:38;87;24;;220;150799
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:18:12;89;24;;223;149715
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:20:37;88;24;;222;149690
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:23:07;87;24;;221;150748
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:25:37;87;24;;218;149741
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:28:12;84;24;;211;150021
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:30:40;86;24;;214;148636
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:33:10;79;22;;200;150258
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:35:37;87;24;;221;151169
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:38:08;90;24;;226;149185
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:40:37;74;22;;187;150619
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T06:43:09;90;24;;228;150351
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:04:28;83;177;;214;153749
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:06:55;80;30;;202;149716
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:09:28;99;29;;248;149048
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:11:56;100;28;;253;151291
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:14:25;91;26;;229;149389
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:16:55;80;23;;202;150695
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:19:26;80;24;;201;149904
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:21:55;98;25;;246;150076
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:24:29;86;24;;216;149584
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:26:55;84;23;;210;149791
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:29:26;91;23;;228;149669
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:31:55;87;24;;220;150257
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:34:25;80;22;;201;149074
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:36:55;88;23;;224;151374
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:39:25;78;23;;197;150235
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:41:55;70;21;;176;149057
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:44:26;87;23;;219;150968
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:46:55;90;23;;226;149732
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:49:25;88;23;;221;149283
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:51:57;87;23;;221;150690
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:54:26;95;23;;237;148564
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:56:56;78;23;;197;150856
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T07:59:25;96;24;;243;150858
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:01:55;82;23;;203;148312
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:04:27;83;23;;211;151400
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:06:56;81;23;;203;150230
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:09:26;92;24;;230;149239
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:11:55;78;23;;197;150763
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:14:26;80;23;;200;148955
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:16:58;86;24;;217;149683
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:19:29;87;24;;221;150860
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:21:56;84;23;;211;150053
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:24:25;93;25;;235;150483
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:26:56;85;24;;214;149426
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:29:28;83;24;;208;149053
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:31:56;85;24;;216;150868
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:34:25;91;25;;229;150538
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:36:58;93;25;;232;148775
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:39:26;90;25;;227;150982
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:41:58;81;23;;203;149741
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:44:26;82;24;;208;150586
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:46:58;75;23;;187;148330
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:49:33;88;25;;221;150398
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:52:01;91;25;;231;151272
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:54:28;88;25;;220;149811
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:56:55;86;24;;217;150234
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T08:59:25;79;24;;196;148213
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:01:55;78;23;;198;151713
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:04:27;82;25;;206;149952
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:06:55;94;25;;234;148969
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:09:25;82;24;;207;150714
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:11:57;85;24;;214;150238
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:14:25;88;25;;222;149763
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:17:00;82;24;;205;148754
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:19:25;87;25;;222;151549
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:22:04;85;24;;213;149932
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:24:26;95;25;;239;149712
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:26:56;69;23;;174;149892
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:29:47;79;23;;197;149596
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:31:55;84;25;;212;150842
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:34:32;87;24;;219;149906
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:36:55;81;24;;204;150104
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:39:31;87;25;;219;149801
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:41:56;88;25;;219;149169
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:44:25;82;25;;206;149857
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:47:05;88;25;;223;151310
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:49:35;99;26;;250;150015
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:52:01;79;24;;198;149037
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:54:34;84;25;;213;150807
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T09:57:00;97;26;;244;149808
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:01:57;79;24;;197;148084
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:04:29;88;25;;223;151676
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:06:55;82;25;;206;149415
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:09:44;80;25;;201;149066
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:12:05;77;24;;193;149731
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:14:26;92;26;;235;151865
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:17:04;85;25;;215;150044
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:19:40;85;25;;211;147747
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:21:57;82;24;;208;152138
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:24:27;95;26;;240;150001
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:26:55;84;24;;211;149980
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:29:27;88;25;;220;149725
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:31:55;85;24;;214;150506
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:34:25;81;25;;203;149503
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:36:56;86;25;;217;150448
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:39:26;91;25;;229;150077
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:42:01;86;25;;215;148802
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:44:29;83;25;;209;150353
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:46:57;89;25;;220;148140
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:49:25;87;25;;222;152669
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:51:58;89;26;;224;150032
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:54:29;91;26;;222;146102
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:56:59;79;25;;203;153359
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T10:59:26;88;26;;221;150039
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:01:58;91;26;;230;150028
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:04:26;84;26;;212;150332
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:07:02;71;24;;178;149427
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:09:42;93;26;;232;149344
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:11:57;87;26;;219;150971
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:14:30;93;26;;233;149159
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:19:25;83;26;;208;148722
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:21:55;83;25;;210;151029
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:24:28;84;25;;210;149814
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:27:09;96;27;;242;150458
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:29:26;88;26;;222;149931
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:32:00;83;26;;210;150255
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:34:40;91;27;;228;149768
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:36:55;83;25;;209;149506
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:39:26;83;26;;208;149735
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:41:57;77;25;;194;150040
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:46:55;85;26;;213;150037
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:49:31;85;26;;215;150561
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:51:55;87;27;;218;149710
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:54:32;89;26;;225;150085
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:56:55;80;25;;200;148984
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T11:59:30;80;26;;202;151029
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:01:58;90;27;;223;148484
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:04:34;82;25;;208;151763
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:06:57;84;26;;211;149158
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:09:25;85;26;;214;150461
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:11:55;94;26;;236;150316
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:14:26;92;27;;230;149812
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:16:56;85;26;;214;150128
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:19:25;82;25;;205;148518
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:21:56;85;27;;212;149137
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:24:30;87;26;;221;151458
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:27:04;99;28;;250;150551
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:29:25;83;26;;210;150429
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:31:58;93;26;;234;149618
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:34:28;83;26;;208;149984
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:37:11;87;27;;219;150633
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:39:27;95;27;;237;149263
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:41:55;93;28;;235;150550
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:44:25;90;27;;225;149938
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:46:55;96;28;;242;149765
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:49:25;91;27;;229;150470
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:51:55;86;27;;216;149966
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:54:37;94;27;;236;149386
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:56:55;86;27;;216;150219
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T12:59:29;77;26;;189;146575
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T13:02:03;83;26;;213;153205
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T13:04:32;89;27;;225;150071
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T13:07:00;83;26;;210;150398
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T13:09:35;100;28;;252;149725
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T13:11:55;94;27;;236;149792
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T13:14:29;88;27;;222;150361
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T13:16:57;88;27;;221;150241
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T13:21:58;82;26;;205;149176
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T13:24:30;83;27;;210;150922
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T13:26:56;85;26;;214;149638
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T13:29:25;86;27;;218;150806
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T13:31:55;92;27;;229;149074
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T13:34:27;85;27;;214;150693
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T13:36:55;90;27;;222;147461
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T13:39:25;91;27;;233;152855
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-19T13:41:55;83;26;;205;147727
