sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-09-19T00:01:08;99469.72;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T00:03:37;99477.25;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T00:06:03;99473.97;;;25.49
55602;BMP280;59921;51.332;12.410;2023-09-19T00:08:35;99469.72;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T00:11:01;99483.72;;;25.50
55602;BMP280;59921;51.332;12.410;2023-09-19T00:13:28;99475.22;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T00:15:54;99480.75;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T00:18:21;99492.00;;;25.50
55602;BMP280;59921;51.332;12.410;2023-09-19T00:20:47;99485.50;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T00:23:14;99492.53;;;25.49
55602;BMP280;59921;51.332;12.410;2023-09-19T00:25:40;99491.25;;;25.50
55602;BMP280;59921;51.332;12.410;2023-09-19T00:28:07;99491.78;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T00:30:33;99490.53;;;25.49
55602;BMP280;59921;51.332;12.410;2023-09-19T00:32:59;99472.47;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T00:35:26;99473.97;;;25.49
55602;BMP280;59921;51.332;12.410;2023-09-19T00:37:52;99471.22;;;25.49
55602;BMP280;59921;51.332;12.410;2023-09-19T00:40:18;99474.72;;;25.50
55602;BMP280;59921;51.332;12.410;2023-09-19T00:42:45;99468.22;;;25.47
55602;BMP280;59921;51.332;12.410;2023-09-19T00:45:13;99469.72;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T00:47:40;99465.69;;;25.49
55602;BMP280;59921;51.332;12.410;2023-09-19T00:50:08;99466.97;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T00:52:34;99465.69;;;25.49
55602;BMP280;59921;51.332;12.410;2023-09-19T00:55:05;99468.97;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T00:57:32;99475.22;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T01:00:00;99471.22;;;25.49
55602;BMP280;59921;51.332;12.410;2023-09-19T01:02:26;99468.97;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T01:04:55;99468.47;;;25.49
55602;BMP280;59921;51.332;12.410;2023-09-19T01:07:20;99470.97;;;25.47
55602;BMP280;59921;51.332;12.410;2023-09-19T01:09:48;99475.22;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T01:12:16;99480.00;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T01:15:05;99474.47;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T01:17:44;99482.00;;;25.47
55602;BMP280;59921;51.332;12.410;2023-09-19T01:20:57;99490.28;;;25.47
55602;BMP280;59921;51.332;12.410;2023-09-19T01:29:38;99486.75;;;25.47
55602;BMP280;59921;51.332;12.410;2023-09-19T01:32:06;99484.00;;;25.47
55602;BMP280;59921;51.332;12.410;2023-09-19T01:35:03;99490.06;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T01:37:29;99496.56;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T01:39:55;99504.81;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T01:45:13;99507.38;;;25.46
55602;BMP280;59921;51.332;12.410;2023-09-19T01:47:48;99506.91;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T01:52:56;99511.38;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T01:55:24;99516.13;;;25.44
55602;BMP280;59921;51.332;12.410;2023-09-19T01:58:34;99511.91;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T02:01:01;99518.91;;;25.44
55602;BMP280;59921;51.332;12.410;2023-09-19T02:03:29;99526.66;;;25.46
55602;BMP280;59921;51.332;12.410;2023-09-19T02:05:56;99537.72;;;25.46
55602;BMP280;59921;51.332;12.410;2023-09-19T02:08:22;99535.44;;;25.44
55602;BMP280;59921;51.332;12.410;2023-09-19T02:10:52;99542.47;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T02:13:22;99545.22;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T02:15:51;99551.50;;;25.46
55602;BMP280;59921;51.332;12.410;2023-09-19T02:18:17;99542.47;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T02:20:43;99554.75;;;25.44
55602;BMP280;59921;51.332;12.410;2023-09-19T02:23:10;99568.56;;;25.44
55602;BMP280;59921;51.332;12.410;2023-09-19T02:25:36;99569.84;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T02:28:03;99563.78;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T02:30:31;99561.03;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T02:32:56;99563.03;;;25.44
55602;BMP280;59921;51.332;12.410;2023-09-19T02:35:22;99556.28;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T02:37:48;99557.03;;;25.46
55602;BMP280;59921;51.332;12.410;2023-09-19T02:40:15;99553.50;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T02:42:53;99548.00;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T02:45:20;99541.72;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T02:47:46;99546.47;;;25.44
55602;BMP280;59921;51.332;12.410;2023-09-19T02:50:13;99550.75;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T02:52:42;99542.47;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T02:55:14;99550.00;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T02:57:47;99549.03;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T03:00:13;99563.78;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T03:02:38;99556.78;;;25.44
55602;BMP280;59921;51.332;12.410;2023-09-19T03:05:07;99564.53;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T03:07:33;99559.56;;;25.44
55602;BMP280;59921;51.332;12.410;2023-09-19T03:09:59;99558.06;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T03:12:26;99562.31;;;25.44
55602;BMP280;59921;51.332;12.410;2023-09-19T03:14:51;99562.31;;;25.44
55602;BMP280;59921;51.332;12.410;2023-09-19T03:17:17;99567.06;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T03:19:45;99565.78;;;25.44
55602;BMP280;59921;51.332;12.410;2023-09-19T03:22:10;99576.09;;;25.44
55602;BMP280;59921;51.332;12.410;2023-09-19T03:24:36;99572.59;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T03:27:03;99580.88;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T03:29:29;99580.88;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T03:31:54;99580.88;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T03:34:20;99587.66;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T03:36:46;99593.94;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T03:39:11;99586.38;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T03:41:37;99593.94;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T03:44:04;99591.19;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T03:46:29;99598.72;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T03:48:55;99590.44;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T03:51:21;99593.94;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T03:53:46;99602.22;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T03:56:14;99599.47;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T03:58:40;99593.19;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T04:01:06;99601.47;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T04:03:34;99600.19;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T04:06:10;99599.47;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T04:08:36;99599.47;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T04:11:01;99601.47;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T04:13:27;99609.75;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T04:15:53;99604.97;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T04:18:19;99608.97;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T04:20:52;99622.78;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T04:23:19;99615.75;;;25.41
55602;BMP280;59921;51.332;12.410;2023-09-19T04:25:47;99620.03;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T04:28:13;99624.78;;;25.41
55602;BMP280;59921;51.332;12.410;2023-09-19T04:30:39;99628.31;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T04:33:08;99624.78;;;25.41
55602;BMP280;59921;51.332;12.410;2023-09-19T04:35:34;99624.78;;;25.41
55602;BMP280;59921;51.332;12.410;2023-09-19T04:38:00;99650.38;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T04:40:26;99647.38;;;25.40
55602;BMP280;59921;51.332;12.410;2023-09-19T04:42:58;99650.88;;;25.40
55602;BMP280;59921;51.332;12.410;2023-09-19T04:45:24;99653.88;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T04:47:50;99655.13;;;25.41
55602;BMP280;59921;51.332;12.410;2023-09-19T04:50:15;99656.38;;;25.40
55602;BMP280;59921;51.332;12.410;2023-09-19T04:52:43;99650.88;;;25.40
55602;BMP280;59921;51.332;12.410;2023-09-19T04:55:12;99664.66;;;25.40
55602;BMP280;59921;51.332;12.410;2023-09-19T05:00:15;99661.91;;;25.40
55602;BMP280;59921;51.332;12.410;2023-09-19T05:02:42;99663.41;;;25.41
55602;BMP280;59921;51.332;12.410;2023-09-19T05:05:09;99664.66;;;25.40
55602;BMP280;59921;51.332;12.410;2023-09-19T05:07:36;99665.19;;;25.39
55602;BMP280;59921;51.332;12.410;2023-09-19T05:10:02;99680.47;;;25.40
55602;BMP280;59921;51.332;12.410;2023-09-19T05:12:32;99675.69;;;25.40
55602;BMP280;59921;51.332;12.410;2023-09-19T05:14:57;99686.72;;;25.40
55602;BMP280;59921;51.332;12.410;2023-09-19T05:17:23;99695.00;;;25.40
55602;BMP280;59921;51.332;12.410;2023-09-19T05:19:49;99694.28;;;25.40
55602;BMP280;59921;51.332;12.410;2023-09-19T05:22:15;99697.75;;;25.40
55602;BMP280;59921;51.332;12.410;2023-09-19T05:24:40;99708.06;;;25.40
55602;BMP280;59921;51.332;12.410;2023-09-19T05:27:06;99706.78;;;25.41
55602;BMP280;59921;51.332;12.410;2023-09-19T05:29:32;99708.06;;;25.40
55602;BMP280;59921;51.332;12.410;2023-09-19T05:31:58;99717.06;;;25.40
55602;BMP280;59921;51.332;12.410;2023-09-19T05:34:24;99718.34;;;25.39
55602;BMP280;59921;51.332;12.410;2023-09-19T05:36:55;99709.56;;;25.41
55602;BMP280;59921;51.332;12.410;2023-09-19T05:39:20;99713.81;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T05:41:46;99728.38;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T05:44:13;99724.88;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T05:46:39;99736.66;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T05:49:05;99732.38;;;25.41
55602;BMP280;59921;51.332;12.410;2023-09-19T05:51:31;99743.41;;;25.41
55602;BMP280;59921;51.332;12.410;2023-09-19T05:53:56;99741.41;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T05:56:23;99742.94;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T05:58:48;99756.72;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T06:01:15;99744.94;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T06:03:40;99753.22;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T06:06:05;99756.72;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T06:08:32;99757.44;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T06:10:59;99762.97;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T06:13:25;99774.75;;;25.44
55602;BMP280;59921;51.332;12.410;2023-09-19T06:15:52;99780.28;;;25.44
55602;BMP280;59921;51.332;12.410;2023-09-19T06:18:18;99775.28;;;25.42
55602;BMP280;59921;51.332;12.410;2023-09-19T06:20:47;99762.44;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T06:23:13;99771.25;;;25.43
55602;BMP280;59921;51.332;12.410;2023-09-19T06:25:38;99781.28;;;25.46
55602;BMP280;59921;51.332;12.410;2023-09-19T06:28:04;99779.75;;;25.45
55602;BMP280;59921;51.332;12.410;2023-09-19T06:30:30;99776.47;;;25.47
55602;BMP280;59921;51.332;12.410;2023-09-19T06:32:57;99768.19;;;25.47
55602;BMP280;59921;51.332;12.410;2023-09-19T06:35:23;99773.22;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T06:37:49;99764.94;;;25.48
55602;BMP280;59921;51.332;12.410;2023-09-19T06:40:14;99771.97;;;25.49
55602;BMP280;59921;51.332;12.410;2023-09-19T06:42:45;99777.50;;;25.49
55602;BMP280;59921;51.332;12.410;2023-09-19T06:45:12;99772.69;;;25.50
55602;BMP280;59921;51.332;12.410;2023-09-19T06:47:42;99781.75;;;25.50
55602;BMP280;59921;51.332;12.410;2023-09-19T06:50:08;99783.97;;;25.52
55602;BMP280;59921;51.332;12.410;2023-09-19T06:52:35;99783.22;;;25.51
55602;BMP280;59921;51.332;12.410;2023-09-19T06:55:00;99791.50;;;25.51
55602;BMP280;59921;51.332;12.410;2023-09-19T06:57:28;99802.03;;;25.53
55602;BMP280;59921;51.332;12.410;2023-09-19T06:59:56;99793.75;;;25.53
55602;BMP280;59921;51.332;12.410;2023-09-19T07:02:21;99798.75;;;25.54
55602;BMP280;59921;51.332;12.410;2023-09-19T07:04:47;99820.34;;;25.56
55602;BMP280;59921;51.332;12.410;2023-09-19T07:07:12;99811.31;;;25.55
55602;BMP280;59921;51.332;12.410;2023-09-19T07:09:39;99811.31;;;25.55
55602;BMP280;59921;51.332;12.410;2023-09-19T07:12:05;99805.78;;;25.55
55602;BMP280;59921;51.332;12.410;2023-09-19T07:14:31;99818.56;;;25.58
55602;BMP280;59921;51.332;12.410;2023-09-19T07:16:57;99815.78;;;25.58
55602;BMP280;59921;51.332;12.410;2023-09-19T07:19:25;99815.03;;;25.58
55602;BMP280;59921;51.332;12.410;2023-09-19T07:21:53;99830.34;;;25.59
55602;BMP280;59921;51.332;12.410;2023-09-19T07:24:19;99826.06;;;25.58
55602;BMP280;59921;51.332;12.410;2023-09-19T07:26:45;99832.34;;;25.58
55602;BMP280;59921;51.332;12.410;2023-09-19T07:29:11;99846.91;;;25.59
55602;BMP280;59921;51.332;12.410;2023-09-19T07:31:36;99845.41;;;25.58
55602;BMP280;59921;51.332;12.410;2023-09-19T07:34:02;99855.94;;;25.59
55602;BMP280;59921;51.332;12.410;2023-09-19T07:36:29;99860.72;;;25.59
55602;BMP280;59921;51.332;12.410;2023-09-19T07:38:55;99865.47;;;25.58
55602;BMP280;59921;51.332;12.410;2023-09-19T07:41:23;99870.50;;;25.60
55602;BMP280;59921;51.332;12.410;2023-09-19T07:43:49;99869.00;;;25.59
55602;BMP280;59921;51.332;12.410;2023-09-19T07:46:15;99877.00;;;25.62
55602;BMP280;59921;51.332;12.410;2023-09-19T07:48:40;99879.78;;;25.62
55602;BMP280;59921;51.332;12.410;2023-09-19T07:51:13;99884.00;;;25.63
55602;BMP280;59921;51.332;12.410;2023-09-19T07:53:41;99888.81;;;25.63
55602;BMP280;59921;51.332;12.410;2023-09-19T07:56:08;99886.03;;;25.63
55602;BMP280;59921;51.332;12.410;2023-09-19T07:58:35;99884.00;;;25.63
55602;BMP280;59921;51.332;12.410;2023-09-19T08:01:05;99885.53;;;25.64
55602;BMP280;59921;51.332;12.410;2023-09-19T08:03:32;99885.53;;;25.64
55602;BMP280;59921;51.332;12.410;2023-09-19T08:05:58;99902.81;;;25.65
55602;BMP280;59921;51.332;12.410;2023-09-19T08:08:23;99899.34;;;25.64
55602;BMP280;59921;51.332;12.410;2023-09-19T08:10:53;99900.56;;;25.63
55602;BMP280;59921;51.332;12.410;2023-09-19T08:13:21;99911.63;;;25.63
55602;BMP280;59921;51.332;12.410;2023-09-19T08:15:46;99905.38;;;25.63
55602;BMP280;59921;51.332;12.410;2023-09-19T08:18:13;99913.66;;;25.63
55602;BMP280;59921;51.332;12.410;2023-09-19T08:20:39;99896.81;;;25.61
55602;BMP280;59921;51.332;12.410;2023-09-19T08:23:07;99905.38;;;25.63
55602;BMP280;59921;51.332;12.410;2023-09-19T08:25:33;99912.91;;;25.62
55602;BMP280;59921;51.332;12.410;2023-09-19T08:27:59;99907.88;;;25.61
55602;BMP280;59921;51.332;12.410;2023-09-19T08:30:27;99906.63;;;25.62
55602;BMP280;59921;51.332;12.410;2023-09-19T08:32:59;99902.34;;;25.61
55602;BMP280;59921;51.332;12.410;2023-09-19T08:35:25;99908.63;;;25.61
55602;BMP280;59921;51.332;12.410;2023-09-19T08:37:50;99906.63;;;25.62
55602;BMP280;59921;51.332;12.410;2023-09-19T08:40:17;99913.38;;;25.61
55602;BMP280;59921;51.332;12.410;2023-09-19T08:42:55;99908.63;;;25.61
55602;BMP280;59921;51.332;12.410;2023-09-19T08:45:22;99906.63;;;25.62
55602;BMP280;59921;51.332;12.410;2023-09-19T08:50:51;99904.84;;;25.64
55602;BMP280;59921;51.332;12.410;2023-09-19T08:53:26;99912.38;;;25.64
55602;BMP280;59921;51.332;12.410;2023-09-19T08:55:53;99913.13;;;25.64
55602;BMP280;59921;51.332;12.410;2023-09-19T08:58:21;99908.34;;;25.65
55602;BMP280;59921;51.332;12.410;2023-09-19T09:00:50;99909.84;;;25.66
55602;BMP280;59921;51.332;12.410;2023-09-19T09:03:17;99910.59;;;25.66
55602;BMP280;59921;51.332;12.410;2023-09-19T09:05:47;99912.09;;;25.67
55602;BMP280;59921;51.332;12.410;2023-09-19T09:08:14;99899.81;;;25.68
55602;BMP280;59921;51.332;12.410;2023-09-19T09:10:40;99911.09;;;25.70
55602;BMP280;59921;51.332;12.410;2023-09-19T09:13:06;99914.59;;;25.71
55602;BMP280;59921;51.332;12.410;2023-09-19T09:15:35;99914.09;;;25.72
55602;BMP280;59921;51.332;12.410;2023-09-19T09:18:02;99912.81;;;25.73
55602;BMP280;59921;51.332;12.410;2023-09-19T09:20:28;99917.06;;;25.74
55602;BMP280;59921;51.332;12.410;2023-09-19T09:22:55;99908.78;;;25.74
55602;BMP280;59921;51.332;12.410;2023-09-19T09:25:46;99916.31;;;25.74
55602;BMP280;59921;51.332;12.410;2023-09-19T09:28:19;99913.81;;;25.76
55602;BMP280;59921;51.332;12.410;2023-09-19T09:30:45;99906.28;;;25.76
55602;BMP280;59921;51.332;12.410;2023-09-19T09:33:12;99909.03;;;25.76
55602;BMP280;59921;51.332;12.410;2023-09-19T09:38:21;99916.06;;;25.77
55602;BMP280;59921;51.332;12.410;2023-09-19T09:40:51;99919.59;;;25.78
55602;BMP280;59921;51.332;12.410;2023-09-19T09:43:45;99920.31;;;25.78
55602;BMP280;59921;51.332;12.410;2023-09-19T09:46:20;99934.34;;;25.80
55602;BMP280;59921;51.332;12.410;2023-09-19T09:51:36;99931.09;;;25.82
55602;BMP280;59921;51.332;12.410;2023-09-19T09:54:17;99919.31;;;25.82
55602;BMP280;59921;51.332;12.410;2023-09-19T09:56:56;99933.59;;;25.80
55602;BMP280;59921;51.332;12.410;2023-09-19T09:59:44;99928.59;;;25.78
55602;BMP280;59921;51.332;12.410;2023-09-19T10:02:14;99930.84;;;25.80
55602;BMP280;59921;51.332;12.410;2023-09-19T10:04:44;99936.63;;;25.82
55602;BMP280;59921;51.332;12.410;2023-09-19T10:07:27;99947.66;;;25.82
55602;BMP280;59921;51.332;12.410;2023-09-19T10:09:58;99933.09;;;25.82
55602;BMP280;59921;51.332;12.410;2023-09-19T10:12:45;99933.88;;;25.82
55602;BMP280;59921;51.332;12.410;2023-09-19T10:15:12;99945.16;;;25.84
55602;BMP280;59921;51.332;12.410;2023-09-19T10:17:44;99944.16;;;25.82
55602;BMP280;59921;51.332;12.410;2023-09-19T10:20:17;99943.91;;;25.79
55602;BMP280;59921;51.332;12.410;2023-09-19T10:23:06;99947.66;;;25.82
55602;BMP280;59921;51.332;12.410;2023-09-19T10:25:37;99946.91;;;25.82
55602;BMP280;59921;51.332;12.410;2023-09-19T10:28:06;99934.88;;;25.79
55602;BMP280;59921;51.332;12.410;2023-09-19T10:30:37;99944.63;;;25.80
55602;BMP280;59921;51.332;12.410;2023-09-19T10:33:05;99946.66;;;25.79
55602;BMP280;59921;51.332;12.410;2023-09-19T10:35:32;99935.63;;;25.79
55602;BMP280;59921;51.332;12.410;2023-09-19T10:38:02;99945.41;;;25.80
55602;BMP280;59921;51.332;12.410;2023-09-19T10:40:29;99951.19;;;25.83
55602;BMP280;59921;51.332;12.410;2023-09-19T10:43:02;99946.16;;;25.81
55602;BMP280;59921;51.332;12.410;2023-09-19T10:45:34;99951.91;;;25.83
55602;BMP280;59921;51.332;12.410;2023-09-19T10:48:03;99955.94;;;25.82
55602;BMP280;59921;51.332;12.410;2023-09-19T10:50:35;99949.66;;;25.82
55602;BMP280;59921;51.332;12.410;2023-09-19T10:53:04;99962.97;;;25.83
55602;BMP280;59921;51.332;12.410;2023-09-19T10:55:34;99960.19;;;25.83
55602;BMP280;59921;51.332;12.410;2023-09-19T10:58:01;99952.66;;;25.84
55602;BMP280;59921;51.332;12.410;2023-09-19T11:00:30;99954.69;;;25.83
55602;BMP280;59921;51.332;12.410;2023-09-19T11:05:41;99949.41;;;25.85
55602;BMP280;59921;51.332;12.410;2023-09-19T11:08:08;99950.16;;;25.86
55602;BMP280;59921;51.332;12.410;2023-09-19T11:10:50;99956.19;;;25.84
55602;BMP280;59921;51.332;12.410;2023-09-19T11:13:26;99952.91;;;25.86
55602;BMP280;59921;51.332;12.410;2023-09-19T11:26:44;99954.38;;;25.87
55602;BMP280;59921;51.332;12.410;2023-09-19T11:29:33;99955.66;;;25.86
55602;BMP280;59921;51.332;12.410;2023-09-19T11:31:59;99950.38;;;25.88
55602;BMP280;59921;51.332;12.410;2023-09-19T11:40:12;99940.59;;;25.87
55602;BMP280;59921;51.332;12.410;2023-09-19T11:42:45;99938.09;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T11:48:07;99943.63;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T11:50:33;99943.63;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T11:53:01;99931.56;;;25.86
55602;BMP280;59921;51.332;12.410;2023-09-19T11:55:31;99948.38;;;25.88
55602;BMP280;59921;51.332;12.410;2023-09-19T11:57:58;99949.91;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T12:00:24;99947.13;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T12:02:55;99951.91;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T12:05:30;99940.34;;;25.90
55602;BMP280;59921;51.332;12.410;2023-09-19T12:07:59;99931.56;;;25.92
55602;BMP280;59921;51.332;12.410;2023-09-19T12:10:25;99939.84;;;25.92
55602;BMP280;59921;51.332;12.410;2023-09-19T12:12:50;99940.34;;;25.90
55602;BMP280;59921;51.332;12.410;2023-09-19T12:15:24;99948.84;;;25.92
55602;BMP280;59921;51.332;12.410;2023-09-19T12:17:54;99946.09;;;25.92
55602;BMP280;59921;51.332;12.410;2023-09-19T12:20:22;99945.38;;;25.92
55602;BMP280;59921;51.332;12.410;2023-09-19T12:22:48;99930.03;;;25.91
55602;BMP280;59921;51.332;12.410;2023-09-19T12:25:15;99934.81;;;25.90
55602;BMP280;59921;51.332;12.410;2023-09-19T12:27:43;99932.56;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T12:30:10;99928.56;;;25.90
55602;BMP280;59921;51.332;12.410;2023-09-19T12:32:39;99928.28;;;25.88
55602;BMP280;59921;51.332;12.410;2023-09-19T12:35:08;99927.03;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T12:37:37;99928.28;;;25.88
55602;BMP280;59921;51.332;12.410;2023-09-19T12:40:08;99927.53;;;25.87
55602;BMP280;59921;51.332;12.410;2023-09-19T12:42:46;99919.25;;;25.87
55602;BMP280;59921;51.332;12.410;2023-09-19T12:45:12;99927.81;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T12:47:40;99918.75;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T12:50:26;99927.03;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T12:52:56;99922.28;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T12:55:27;99921.53;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T13:00:45;99911.72;;;25.88
55602;BMP280;59921;51.332;12.410;2023-09-19T13:05:51;99916.75;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T13:08:25;99906.22;;;25.88
55602;BMP280;59921;51.332;12.410;2023-09-19T13:11:06;99902.69;;;25.87
55602;BMP280;59921;51.332;12.410;2023-09-19T13:13:33;99910.47;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T13:15:59;99904.97;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T13:18:27;99902.94;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T13:21:12;99903.44;;;25.88
55602;BMP280;59921;51.332;12.410;2023-09-19T13:23:42;99902.19;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T13:26:09;99900.19;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T13:28:37;99907.72;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T13:31:03;99902.19;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T13:33:28;99897.91;;;25.88
55602;BMP280;59921;51.332;12.410;2023-09-19T13:35:54;99893.66;;;25.87
55602;BMP280;59921;51.332;12.410;2023-09-19T13:38:22;99899.44;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T13:40:48;99889.63;;;25.88
55602;BMP280;59921;51.332;12.410;2023-09-19T13:43:18;99896.66;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T13:45:43;99891.16;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T13:48:09;99897.44;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T13:50:37;99904.97;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T13:53:08;99897.44;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T13:55:33;99895.91;;;25.88
55602;BMP280;59921;51.332;12.410;2023-09-19T13:58:01;99889.16;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T14:00:27;99889.16;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T14:02:52;99888.38;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T14:05:18;99887.63;;;25.88
55602;BMP280;59921;51.332;12.410;2023-09-19T14:07:45;99880.09;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T14:10:11;99872.56;;;25.89
55602;BMP280;59921;51.332;12.410;2023-09-19T14:12:37;99881.63;;;25.90
