sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:01:08;68;20;;174;153164
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:03:38;64;21;;159;148980
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:06:10;78;20;;199;151981
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:08:38;65;20;;165;151089
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:11:11;68;21;;167;146296
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:13:39;65;19;;169;155495
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:16:11;64;20;;158;147115
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:18:40;54;18;;138;152660
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:21:11;75;21;;190;151278
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:23:42;59;19;;149;150532
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:26:13;66;19;;168;150507
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:28:42;63;20;;160;150112
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:31:13;67;19;;171;151147
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:33:43;57;19;;142;148952
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:36:14;63;19;;160;151404
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:38:46;64;19;;160;149802
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:41:15;59;19;;150;151354
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:43:45;61;18;;155;150932
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:46:17;61;19;;154;149569
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:48:46;65;19;;164;149634
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:51:20;70;20;;179;151894
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:53:47;73;18;;185;150403
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:56:19;63;18;;160;150177
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T00:58:48;71;19;;179;150719
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:01:19;64;17;;162;151057
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:03:50;70;18;;178;150637
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:06:20;65;18;;163;148545
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:08:50;67;17;;171;151996
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:11:33;71;18;;180;150158
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:14:14;69;18;;176;151056
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:16:32;62;17;;158;151337
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:19:07;65;18;;163;148774
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:29:01;77;18;;196;151362
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:31:25;69;18;;172;149121
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:34:01;67;18;;168;148272
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:36:28;65;17;;168;153175
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:38:55;67;16;;170;150322
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:41:35;78;18;;196;150102
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:43:57;64;18;;163;152052
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:46:30;68;17;;169;147379
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:51:32;66;16;;166;150281
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:54:02;68;18;;174;151613
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:56:38;67;18;;169;150243
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T01:58:59;69;18;;174;149477
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:01:29;66;17;;167;149680
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:04:00;71;17;;180;151923
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:06:31;71;16;;180;151023
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:09:01;68;18;;171;150544
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:11:31;67;16;;166;148377
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:14:03;67;16;;170;151866
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:16:32;66;17;;169;151514
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:19:06;78;17;;197;150617
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:21:33;67;16;;168;150338
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:24:04;80;16;;199;147560
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:26:36;72;17;;183;152176
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:29:06;71;16;;180;150749
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:31:36;72;17;;183;151677
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:34:09;72;17;;182;150879
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:36:37;72;15;;182;150542
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:39:09;77;17;;195;150543
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:41:38;75;16;;189;150172
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:44:09;83;18;;210;150087
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:46:39;76;17;;193;150902
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:49:10;90;18;;228;151086
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:51:40;81;17;;203;148977
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:54:12;75;17;;191;152018
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:56:41;79;16;;199;149312
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T02:59:12;79;17;;201;151342
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:01:43;79;17;;197;149503
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:04:13;74;16;;188;150785
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:06:43;79;17;;198;150271
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:09:14;84;18;;207;147787
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:11:46;78;16;;201;153669
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:14:15;86;18;;216;150296
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:16:45;81;18;;203;150320
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:19:15;76;16;;192;150844
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:21:46;75;16;;187;149467
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:24:17;78;18;;197;151123
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:26:48;73;16;;187;151729
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:29:18;70;17;;176;149797
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:31:49;75;17;;190;150365
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:34:20;67;17;;171;151368
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:36:50;73;17;;186;150926
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:39:21;77;18;;194;150874
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:41:52;75;17;;188;149986
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:44:22;68;17;;172;151235
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:46:53;76;16;;191;150447
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:49:24;76;18;;191;150783
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:51:55;75;17;;189;150869
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:54:25;80;17;;202;149937
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:56:56;61;16;;153;149928
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T03:59:26;61;16;;157;152145
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:01:58;63;16;;157;149226
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:04:29;64;16;;163;152098
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:06:58;70;17;;177;150371
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:09:29;66;16;;167;150327
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:11:59;70;17;;177;150831
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:14:30;73;17;;181;148104
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:17:01;64;16;;160;148917
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:19:31;75;17;;194;153656
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:22:01;66;18;;167;151044
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:24:33;69;17;;175;151064
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:27:03;61;15;;154;149434
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:29:33;70;17;;176;150159
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:32:07;58;16;;149;152270
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:34:35;61;16;;152;147527
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:37:05;72;18;;182;149937
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:39:35;70;16;;178;152126
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:42:06;65;16;;166;151911
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:44:38;68;17;;171;150448
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:47:07;60;16;;149;147949
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:49:38;62;16;;159;153456
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:52:08;63;16;;158;148146
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:54:40;77;17;;197;153457
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:57:10;59;17;;148;149929
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T04:59:41;64;16;;163;150697
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:02:12;72;17;;184;151541
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:04:41;56;15;;141;148822
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:07:12;66;17;;166;148778
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:09:43;63;18;;163;153317
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:12:13;65;15;;162;149381
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:14:44;73;17;;187;152350
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:17:17;59;16;;150;150110
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:19:45;68;16;;171;150269
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:22:15;68;17;;171;149689
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:24:48;63;17;;161;151365
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:27:17;78;16;;195;148848
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:29:47;64;16;;164;152114
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:32:18;64;18;;162;149540
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:34:48;64;15;;162;151403
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:37:19;68;17;;171;150435
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:39:48;65;15;;163;149850
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:42:19;77;17;;195;151523
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:44:49;67;16;;169;149476
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:47:20;66;17;;168;150647
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:49:51;81;17;;204;150809
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:52:23;69;17;;173;149980
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:54:51;67;15;;169;150937
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:57:22;68;17;;171;149755
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T05:59:52;65;15;;163;149838
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:02:22;72;17;;183;150598
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:04:53;64;16;;162;149837
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:07:26;70;17;;178;150660
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:09:57;75;17;;191;151993
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:12:24;69;16;;175;150616
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:14:55;76;17;;191;150534
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:17:25;68;17;;171;150426
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:19:56;73;17;;184;150287
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:22:26;71;16;;178;150416
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:24:58;64;16;;162;150114
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:27:28;77;18;;194;150216
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:29:57;67;17;;169;150381
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:32:28;74;16;;187;150316
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:34:59;62;17;;156;149971
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:37:29;61;16;;156;152050
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:40:00;59;15;;148;150328
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:42:30;70;17;;178;150794
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:45:01;67;18;;170;150562
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:47:31;66;17;;166;150340
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:50:03;68;17;;173;150663
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:52:33;62;17;;156;150185
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:55:03;64;17;;162;149778
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T06:57:33;65;17;;165;151427
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:00:09;64;17;;163;150511
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:02:35;70;18;;176;149685
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:10:14;63;16;;156;147493
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:12:45;65;17;;168;153622
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:15:15;66;18;;167;149749
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:17:46;73;18;;184;150902
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:20:16;67;18;;169;150261
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:22:46;70;18;;176;150026
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:25:16;72;18;;181;150265
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:27:47;61;17;;154;151003
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:30:18;64;18;;162;149960
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:32:49;60;17;;151;150859
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:35:20;59;17;;151;151272
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:37:50;62;17;;155;149161
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:40:24;66;18;;168;152001
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:42:51;59;17;;149;151183
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:45:22;68;17;;173;150457
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:47:52;51;17;;126;147761
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:50:23;65;18;;166;152702
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:52:53;61;17;;154;150555
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:55:27;63;17;;160;150467
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T07:57:54;70;18;;176;149784
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:00:24;69;20;;175;150635
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:02:57;61;18;;152;149342
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:05:25;61;18;;155;150788
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:07:57;67;18;;170;150970
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:10:28;72;19;;182;150507
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:12:59;63;18;;158;149487
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:15:28;59;17;;150;151492
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:17:58;64;17;;162;151139
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:20:29;59;18;;151;151225
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:22:59;62;17;;156;149252
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:25:30;66;20;;166;150030
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:28:02;63;18;;160;151105
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:30:31;64;18;;161;149355
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:33:01;65;18;;167;152217
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:35:32;64;20;;163;150488
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:38:04;52;16;;132;150399
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:40:36;57;18;;145;151411
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:43:04;69;19;;174;150849
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:45:42;64;19;;162;150386
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:53:10;60;18;;151;149492
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:55:37;61;18;;154;150944
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T08:58:09;64;18;;164;151753
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:00:38;63;20;;158;149834
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:03:09;63;18;;157;149439
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:05:41;67;21;;172;152059
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:08:09;64;18;;160;149238
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:10:41;62;19;;156;150814
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:13:10;60;19;;152;149741
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:15:41;67;19;;171;150977
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:18:11;59;19;;150;151360
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:20:45;73;20;;184;150348
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:23:14;57;19;;145;150649
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:25:52;67;19;;168;149878
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:28:13;62;19;;156;150866
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:30:43;73;19;;182;149172
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:33:14;56;18;;143;151260
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:36:02;60;19;;151;150262
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:38:14;67;19;;170;150191
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:40:46;69;20;;173;149320
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:45:50;64;20;;161;150723
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:48:23;65;20;;162;149294
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:50:52;60;19;;152;150096
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:53:23;66;21;;167;151402
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:55:58;63;21;;155;146701
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T09:58:19;61;22;;158;153739
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:00:53;65;23;;165;150699
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:03:19;65;23;;164;149836
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:05:54;65;23;;164;150554
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:08:19;64;24;;161;150837
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:10:58;70;25;;177;150713
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:13:22;70;25;;176;149747
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:15:55;64;28;;161;149393
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:18:21;67;31;;169;151260
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:20:51;69;30;;173;149543
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:23:26;61;33;;155;151106
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:25:53;58;29;;148;150811
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:28:23;61;33;;154;151125
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:30:54;70;34;;176;150676
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:33:26;75;33;;188;149887
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:35:59;61;36;;154;150324
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:38:25;58;34;;145;149656
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:40:56;57;35;;146;151674
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:43:29;55;35;;138;150527
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:46:00;55;33;;140;150433
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:48:28;61;35;;154;149985
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:53:29;59;32;;148;150205
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:56:00;53;34;;134;151457
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T10:58:31;63;36;;159;151216
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:01:09;59;38;;148;148951
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:03:31;69;42;;174;150754
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:06:06;65;41;;165;150799
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:08:51;71;47;;179;150446
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:11:04;63;48;;158;150251
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:13:35;63;48;;158;150456
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:16:05;77;52;;193;148633
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:23:37;59;42;;148;149539
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:26:05;57;39;;144;149213
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:28:36;51;44;;130;151700
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:33:42;59;49;;146;146385
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:36:12;57;40;;150;155444
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:43:40;59;44;;149;150384
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:46:09;70;41;;179;152368
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:48:42;57;36;;143;149526
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:51:15;63;31;;159;150990
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:53:41;67;31;;168;150313
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:56:10;66;29;;163;146219
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T11:58:43;62;28;;159;153242
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:01:20;60;27;;153;152337
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:03:43;71;27;;179;149886
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:06:15;61;25;;154;150772
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:08:47;61;24;;154;149710
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:11:13;62;26;;156;150246
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:13:45;59;22;;149;149785
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:16:16;65;24;;164;150505
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:18:44;65;21;;164;151129
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:21:30;61;25;;154;150861
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:23:56;56;22;;141;149283
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:26:15;58;21;;149;151675
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:28:46;59;23;;148;149689
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:31:18;58;22;;146;150574
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:33:52;65;23;;163;150346
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:36:21;66;23;;165;148684
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:38:48;63;23;;161;152494
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:41:19;62;26;;155;149084
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:43:47;58;23;;147;150540
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:46:21;64;25;;163;150767
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:48:49;62;22;;156;149421
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:51:23;68;24;;173;151471
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:53:56;70;23;;176;149791
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:56:23;57;21;;146;152613
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-19T12:58:57;65;22;;163;150280
