sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:04:46;17.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:07:13;17.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:12:07;17.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:14:35;17.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:17:02;17.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:21:59;17.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:24:26;17.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:29:20;17.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:34:14;17.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:36:43;17.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:39:11;17.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:41:38;17.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:44:07;17.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:49:01;17.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:51:29;17.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:54:00;17.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:56:28;17.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T04:58:55;17.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:03:49;17.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:06:18;17.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:08:45;17.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:11:14;17.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:13:43;17.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:16:10;17.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:18:36;17.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:23:31;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:25:58;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:28:26;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:30:54;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:33:21;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:38:15;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:40:45;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:43:12;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:45:40;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:48:12;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:50:41;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:53:09;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T05:58:04;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T06:05:28;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T06:10:26;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T06:12:54;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T06:15:23;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T06:17:52;17.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T06:22:50;17.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T06:25:17;17.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T06:27:46;17.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T06:32:40;17.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T06:35:10;17.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T06:40:09;17.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T06:42:42;17.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T06:50:06;17.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T06:52:39;17.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T06:55:06;17.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T06:57:36;17.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:00:04;17.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:02:35;17.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:05:01;18.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:07:28;18.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:09:55;18.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:12:23;18.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:14:51;18.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:19:46;18.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:22:14;18.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:24:41;18.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:32:05;18.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:34:33;18.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:37:00;18.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:39:28;18.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:44:22;18.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:46:51;18.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:49:20;18.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:51:47;18.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:54:14;18.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:56:42;18.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T07:59:11;18.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:01:39;18.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:06:35;19.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:09:03;18.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:11:36;18.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:14:04;18.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:16:34;19.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:19:01;19.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:21:27;19.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:26:24;18.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:28:52;18.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:31:19;18.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:33:46;19.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:36:17;18.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:41:13;18.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:43:39;18.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:46:10;18.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:48:43;18.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:51:16;18.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:53:51;18.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:56:22;18.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T08:58:55;18.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:01:24;18.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:03:54;18.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:06:23;18.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:08:51;18.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:11:19;19.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:13:48;19.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:16:15;18.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:21:11;18.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:28:35;19.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:31:22;19.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:33:53;19.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:36:34;19.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:39:02;19.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:44:13;19.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:46:44;19.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:49:31;19.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:52:01;19.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:54:31;19.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:57:03;19.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T09:59:46;19.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:02:15;19.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:07:25;19.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:09:58;19.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:12:38;19.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:15:07;19.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:17:40;19.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:20:12;19.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:22:48;19.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:25:25;19.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:30:24;19.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:32:57;19.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:35:26;19.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:37:56;19.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:40:24;19.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:43:01;19.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:45:31;19.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:48:00;19.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:50:31;19.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:53:01;19.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:55:33;19.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T10:58:02;19.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:00:53;19.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:03:23;20.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:06:06;20.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:09:05;20.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:11:52;20.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:14:41;20.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:17:40;19.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:20:24;20.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:23:20;19.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:25:56;19.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:28:30;20.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:30:57;19.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:33:26;20.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:36:04;20.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:39:05;19.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:41:41;19.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:44:38;19.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:52:04;19.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:54:34;19.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:57:06;19.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T11:59:38;19.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:02:06;19.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:04:34;19.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:07:06;20.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:09:38;20.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:12:06;20.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:14:34;20.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:17:01;20.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:19:29;20.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:21:57;20.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:24:27;20.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:27:00;20.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:31:58;20.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:34:30;20.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:37:07;20.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:39:43;20.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:42:15;20.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:44:43;20.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:47:12;20.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:50:10;20.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:52:43;20.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:55:25;20.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T12:57:56;20.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:00:32;20.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:03:16;20.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:05:51;20.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:08:25;20.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:11:06;20.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:13:36;20.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:16:04;20.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:18:45;20.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:21:13;20.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:23:50;20.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:26:19;20.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:28:46;20.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:31:15;20.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:33:45;20.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:36:13;20.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:38:40;20.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:41:09;20.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:43:38;20.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:46:05;20.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:51:04;21.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:53:31;21.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:55:58;21.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T13:58:25;21.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:00:56;21.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:03:23;20.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:05:53;21.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:08:21;21.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:10:49;21.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:13:16;21.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:18:11;21.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:20:39;21.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:25:35;21.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:28:04;21.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:30:33;21.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:35:29;21.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:37:56;21.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:40:23;21.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:42:51;21.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:47:46;21.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:50:13;21.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:52:42;21.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T14:55:09;21.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:00:11;21.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:05:07;21.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:07:35;21.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:10:05;21.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:12:35;21.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:15:03;21.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:17:32;21.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:19:59;21.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:22:27;21.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:24:54;21.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:27:23;21.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:29:50;21.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:32:17;21.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:34:44;21.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:39:38;21.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:44:34;21.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:47:03;21.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:49:30;21.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:51:57;21.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:54:25;22.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:56:53;22.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T15:59:20;22.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:01:49;22.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:06:43;22.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:14:06;21.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:16:35;21.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:19:04;21.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:21:37;21.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:24:06;21.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:29:02;21.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:31:30;21.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:33:58;21.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:36:27;21.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:38:54;20.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:41:22;20.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:43:49;20.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:46:16;20.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:48:45;20.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:51:13;20.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:53:42;19.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:56:12;19.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T16:58:41;19.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:01:08;19.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:03:36;19.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:06:05;19.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:08:33;19.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:11:02;19.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:16:01;19.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:18:29;19.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:20:58;19.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:23:27;19.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:26:03;19.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:28:32;19.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:30:59;19.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:33:27;19.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:36:06;19.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:41:05;19.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:43:33;19.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:46:08;18.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:48:36;18.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:51:03;18.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:53:30;18.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:56:00;18.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T17:58:29;18.40;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:00:56;18.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:03:23;18.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:05:52;18.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:08:19;17.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:10:48;17.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:15:43;17.60;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:18:10;17.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:20:38;17.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:23:06;17.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:25:34;18.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:28:01;18.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:32:59;18.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:35:27;18.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:37:55;18.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:40:22;18.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:42:49;17.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:45:17;17.80;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:47:46;17.70;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:52:42;17.50;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:55:10;17.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T18:57:37;17.30;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T19:00:06;17.20;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T19:02:35;17.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T19:07:31;17.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T19:10:00;17.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T19:12:29;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T19:14:57;16.90;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T19:17:24;17.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T19:19:51;17.00;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T19:22:18;17.10;99.90
41754;DHT22;27434;51.46350187;12.63421834;2023-09-19T19:24:47;17.10;99.90
