sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2023-09-19T00:02:18;37.20;32.35;55.39;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:04:48;37.30;31.68;43.51;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:07:20;37.85;32.93;50.49;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:09:52;42.03;32.35;48.39;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:12:23;38.20;29.92;59.96;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:14:54;37.08;28.67;52.85;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:17:25;39.55;31.68;44.54;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:19:55;37.29;31.68;42.65;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:22:26;37.11;31.68;50.68;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:24:57;36.96;31.68;41.22;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:27:28;40.43;32.35;54.17;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:29:59;40.21;33.90;59.30;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:32:31;38.01;31.68;59.43;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:35:01;43.69;33.90;52.09;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:37:32;41.25;35.36;45.60;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:40:04;41.18;32.35;51.98;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:42:36;37.54;31.68;57.57;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:45:11;38.36;33.44;50.17;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:47:50;37.08;31.68;53.27;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:50:27;37.43;31.68;47.26;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:52:59;37.65;30.89;48.46;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:55:30;38.61;32.35;47.16;;
37223;Laerm;28026;48.562;14.440;2023-09-19T00:58:03;38.30;29.92;54.01;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:00:37;40.86;31.68;50.81;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:03:10;37.32;30.89;44.54;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:05:42;36.95;30.89;41.38;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:08:13;40.63;33.44;53.59;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:11:18;43.95;37.52;57.28;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:14:23;40.13;32.35;45.07;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:17:25;36.75;30.89;40.03;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:26:10;37.29;31.68;49.82;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:31:43;40.79;33.44;49.04;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:34:15;37.40;32.93;43.63;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:36:46;37.87;32.35;54.33;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:39:17;41.52;32.35;49.15;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:48:49;46.08;39.81;65.96;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:51:07;51.93;44.11;70.01;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:54:12;53.02;45.27;64.38;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:57:14;51.08;43.09;59.85;;
37223;Laerm;28026;48.562;14.440;2023-09-19T01:59:59;50.83;42.35;59.20;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:02:40;49.18;41.06;59.93;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:05:13;49.03;40.80;58.67;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:07:44;46.22;36.45;66.24;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:10:15;42.98;36.20;57.32;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:12:48;42.49;35.36;58.35;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:15:19;42.16;34.69;59.89;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:17:50;41.17;33.44;58.82;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:20:21;41.67;34.69;58.94;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:22:52;40.22;32.35;60.31;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:25:23;39.59;32.93;58.94;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:27:53;39.20;33.44;60.05;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:30:29;38.98;32.35;59.26;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:33:00;38.63;30.89;58.53;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:35:34;38.20;32.35;58.00;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:38:07;38.67;32.93;59.18;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:40:42;40.28;32.93;61.61;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:43:14;40.91;31.68;60.20;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:45:45;38.90;32.35;56.70;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:48:24;42.13;31.68;57.69;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:50:56;41.79;34.69;55.97;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:53:27;40.84;34.31;58.56;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:55:58;42.91;34.31;55.55;;
37223;Laerm;28026;48.562;14.440;2023-09-19T02:58:29;43.58;36.45;55.92;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:01:11;39.18;32.93;52.15;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:03:43;40.42;33.90;59.79;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:06:14;41.98;35.94;50.71;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:08:46;42.44;36.56;54.81;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:11:17;41.22;32.93;58.00;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:13:55;40.98;31.68;51.80;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:16:26;40.78;34.31;45.83;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:18:57;41.98;34.31;52.13;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:21:28;42.59;36.20;59.47;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:24:01;43.00;34.69;59.25;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:26:32;41.84;35.04;53.03;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:29:04;37.73;32.93;43.72;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:31:38;41.34;34.31;47.93;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:34:09;42.52;35.04;48.83;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:36:40;43.34;35.66;58.01;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:39:12;40.84;35.04;51.43;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:41:43;43.07;35.36;55.63;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:44:14;42.10;37.52;48.60;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:46:45;40.73;35.04;45.75;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:49:16;42.26;36.45;46.55;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:51:47;39.98;35.36;61.69;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:54:18;42.36;34.69;56.42;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:56:50;41.05;35.94;50.89;;
37223;Laerm;28026;48.562;14.440;2023-09-19T03:59:20;41.00;35.66;44.39;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:01:52;42.70;36.45;52.09;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:04:26;41.87;36.69;49.73;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:06:57;45.57;37.32;57.79;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:09:28;42.66;35.66;56.12;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:11:59;42.92;35.36;57.18;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:14:30;42.31;35.04;50.14;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:17:01;41.61;32.93;63.16;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:19:32;41.97;33.90;53.36;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:22:03;42.21;37.70;47.36;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:24:34;43.77;38.95;58.01;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:27:05;41.56;37.12;58.60;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:29:37;39.91;36.20;49.30;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:32:10;45.22;39.92;61.20;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:34:41;41.15;36.20;46.55;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:37:12;41.09;37.12;48.32;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:39:45;42.81;36.91;51.77;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:42:16;44.56;38.81;68.36;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:44:48;43.74;40.13;53.81;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:47:20;43.35;38.67;50.47;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:49:52;42.26;38.81;46.13;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:52:23;44.57;40.62;52.81;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:54:54;43.97;38.95;50.95;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:57:25;41.45;37.32;60.71;;
37223;Laerm;28026;48.562;14.440;2023-09-19T04:59:56;42.37;38.37;51.50;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:02:29;41.83;36.91;51.22;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:05:01;42.08;37.32;50.85;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:07:32;41.07;36.69;49.21;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:10:05;42.13;38.21;44.94;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:12:37;40.38;36.20;46.82;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:15:09;41.59;37.17;49.85;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:17:40;41.62;36.45;58.69;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:20:11;41.59;36.91;58.32;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:22:45;41.15;36.45;51.01;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:25:16;42.07;37.52;49.62;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:27:48;41.46;36.45;47.70;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:30:21;44.71;38.67;59.98;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:32:53;42.02;36.20;54.12;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:35:25;42.77;37.88;52.95;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:37:57;42.06;36.69;47.14;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:40:28;42.37;37.32;50.67;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:42:59;41.56;37.52;56.04;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:45:30;39.84;35.66;53.26;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:48:14;42.64;36.45;49.29;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:50:46;41.93;37.12;48.66;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:53:19;41.33;37.70;46.69;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:55:50;40.68;36.69;53.59;;
37223;Laerm;28026;48.562;14.440;2023-09-19T05:58:21;40.87;36.45;52.38;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:00:51;41.06;36.69;57.69;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:03:22;43.01;35.66;53.93;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:05:54;41.95;37.32;52.11;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:08:28;40.05;35.66;44.73;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:10:59;41.21;35.94;59.53;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:13:30;41.83;36.56;47.18;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:16:04;41.27;36.20;51.90;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:18:35;42.80;38.21;50.52;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:21:07;41.33;36.45;45.72;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:23:38;39.58;35.04;51.56;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:26:09;39.76;35.66;44.43;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:28:40;42.65;37.88;52.65;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:31:13;40.71;36.20;48.99;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:33:44;40.20;35.04;48.40;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:36:15;40.07;35.66;46.45;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:38:45;40.24;34.69;55.24;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:41:18;42.88;37.88;55.07;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:43:49;47.00;38.52;60.89;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:46:20;41.98;36.45;59.12;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:48:51;49.37;36.45;72.91;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:51:23;44.90;37.32;72.69;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:53:53;40.59;35.66;55.03;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:56:25;43.28;36.20;50.32;;
37223;Laerm;28026;48.562;14.440;2023-09-19T06:58:56;44.66;35.66;71.89;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:01:27;43.06;36.20;66.10;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:03:57;47.84;36.45;69.89;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:06:28;50.11;35.94;77.86;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:08:59;57.23;38.02;85.46;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:11:31;44.43;37.52;66.94;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:14:01;42.42;36.45;57.12;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:16:34;43.51;36.45;68.46;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:19:06;43.59;36.69;60.73;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:21:37;48.92;36.69;75.71;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:24:09;44.24;37.32;70.47;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:26:40;50.96;37.88;77.70;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:29:11;45.45;37.12;71.03;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:31:42;52.46;37.12;81.83;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:34:14;53.22;37.12;79.86;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:36:45;54.00;36.69;81.12;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:39:17;43.42;35.36;68.37;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:41:48;44.11;36.45;69.71;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:44:20;48.32;38.05;74.47;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:46:51;43.10;37.53;62.06;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:49:22;55.40;36.69;85.27;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:51:54;54.61;35.04;80.13;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:54:25;47.71;36.56;74.34;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:56:56;54.27;38.52;80.28;;
37223;Laerm;28026;48.562;14.440;2023-09-19T07:59:27;56.07;37.52;83.64;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:01:58;50.44;37.32;77.40;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:04:29;50.49;36.91;76.25;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:07:03;41.09;35.94;66.43;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:09:35;52.47;36.20;80.55;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:12:07;48.27;36.69;75.88;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:14:42;46.01;37.32;68.97;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:17:13;46.47;38.37;67.79;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:19:45;54.80;36.20;83.98;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:22:17;44.75;36.45;74.42;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:24:47;41.43;35.66;59.59;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:27:18;45.46;35.66;69.94;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:29:50;44.92;37.32;66.96;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:32:22;41.35;36.69;59.29;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:34:55;41.74;35.66;58.86;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:37:25;42.49;35.66;66.30;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:39:56;43.09;35.36;65.59;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:42:28;42.41;35.94;65.13;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:45:01;42.00;35.36;60.86;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:47:52;41.64;36.45;61.05;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:50:29;41.84;35.66;61.96;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:53:10;43.84;35.36;70.64;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:55:47;43.74;36.20;68.42;;
37223;Laerm;28026;48.562;14.440;2023-09-19T08:58:21;42.91;34.69;64.05;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:00:59;45.46;35.66;69.20;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:03:34;47.01;35.94;72.26;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:06:09;53.57;35.66;83.45;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:08:47;44.94;35.04;71.75;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:11:19;46.37;35.04;65.79;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:13:50;60.99;38.05;87.02;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:16:21;47.92;35.66;70.34;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:18:56;51.38;36.20;79.85;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:21:34;53.13;36.45;79.67;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:24:31;51.73;36.91;80.08;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:27:07;51.30;35.66;77.74;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:29:49;42.33;36.45;59.60;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:32:25;44.81;37.70;67.67;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:35:00;46.62;39.81;58.75;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:37:31;47.40;38.67;74.08;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:40:04;44.41;38.21;62.06;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:42:55;44.34;38.37;65.53;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:45:29;45.92;38.21;61.10;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:48:06;44.37;36.91;71.22;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:50:48;47.45;34.31;77.77;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:53:27;48.92;35.66;74.64;;
37223;Laerm;28026;48.562;14.440;2023-09-19T09:56:07;46.95;35.04;78.12;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:01:20;52.54;38.05;84.11;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:03:58;58.76;36.91;84.89;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:06:41;54.66;36.69;81.75;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:09:18;59.02;35.94;89.21;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:12:06;51.52;35.04;80.74;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:14:44;43.32;36.69;56.82;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:17:20;53.76;35.36;80.67;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:19:58;42.56;35.66;63.08;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:22:34;54.99;35.66;83.44;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:25:07;45.68;35.01;72.27;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:27:41;55.28;35.36;84.17;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:30:15;61.29;35.36;87.43;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:32:57;52.80;36.91;79.04;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:35:29;55.44;36.69;78.79;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:38:01;55.00;34.69;84.89;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:40:35;54.05;34.69;78.14;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:43:15;42.98;34.31;62.30;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:45:50;46.54;37.12;67.70;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:48:23;44.84;37.12;66.77;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:51:16;48.10;34.69;74.08;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:54:13;46.08;35.36;76.37;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:56:51;50.72;38.05;78.19;;
37223;Laerm;28026;48.562;14.440;2023-09-19T10:59:23;48.46;36.20;74.53;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:01:56;48.81;35.94;73.79;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:04:36;46.78;34.31;74.08;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:07:10;50.17;34.69;75.75;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:15:08;44.58;35.36;69.27;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:17:43;43.43;36.20;64.63;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:20:20;48.37;35.94;77.36;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:23:19;49.34;35.66;73.32;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:25:53;44.68;35.94;66.16;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:28:29;43.45;34.69;65.95;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:31:43;54.62;35.94;80.56;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:40:09;58.05;38.81;83.60;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:42:48;51.19;37.52;79.00;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:48:19;42.95;37.53;56.79;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:50:51;45.44;37.70;72.49;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:53:31;44.40;36.20;71.90;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:56:06;45.68;37.32;69.18;;
37223;Laerm;28026;48.562;14.440;2023-09-19T11:58:42;43.64;36.45;71.15;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:01:19;46.50;36.77;73.82;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:03:58;51.26;38.21;77.51;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:06:30;58.95;36.91;82.34;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:09:03;47.69;36.69;70.00;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:11:43;59.50;37.52;88.26;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:14:24;42.54;35.66;66.75;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:16:58;41.54;36.45;62.03;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:19:31;45.61;36.69;73.05;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:22:03;48.29;36.20;75.98;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:24:37;45.91;35.04;68.89;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:27:11;53.75;35.66;82.67;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:29:48;44.28;35.86;72.91;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:32:35;42.36;36.45;61.36;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:35:07;54.48;36.91;79.15;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:37:44;53.06;36.45;76.59;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:40:24;48.04;35.94;71.31;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:43:00;51.59;38.21;74.74;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:45:35;52.87;38.05;79.71;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:48:25;59.74;37.32;89.86;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:51:11;55.50;36.69;77.80;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:53:57;64.64;37.52;88.75;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:56:40;65.61;37.70;89.38;;
37223;Laerm;28026;48.562;14.440;2023-09-19T12:59:16;61.31;38.05;85.55;;
37223;Laerm;28026;48.562;14.440;2023-09-19T13:02:04;68.31;35.94;101.53;;
37223;Laerm;28026;48.562;14.440;2023-09-19T13:04:55;63.16;37.70;85.52;;
37223;Laerm;28026;48.562;14.440;2023-09-19T13:07:45;62.40;38.05;84.82;;
37223;Laerm;28026;48.562;14.440;2023-09-19T13:10:20;60.91;37.70;85.41;;
37223;Laerm;28026;48.562;14.440;2023-09-19T13:12:54;58.56;36.91;85.79;;
37223;Laerm;28026;48.562;14.440;2023-09-19T13:15:26;58.31;36.91;83.44;;
37223;Laerm;28026;48.562;14.440;2023-09-19T13:18:11;57.89;37.88;80.92;;
37223;Laerm;28026;48.562;14.440;2023-09-19T13:21:14;56.20;37.70;79.43;;
37223;Laerm;28026;48.562;14.440;2023-09-19T13:24:24;50.22;37.53;70.67;;
37223;Laerm;28026;48.562;14.440;2023-09-19T13:26:58;50.20;36.45;74.88;;
37223;Laerm;28026;48.562;14.440;2023-09-19T13:29:30;51.61;37.52;75.46;;
37223;Laerm;28026;48.562;14.440;2023-09-19T13:32:01;55.69;37.12;79.45;;
