sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-09-19T00:00:46;13.67;92.46;68.00
79336;SCD30;69634;52.122;5.406;2023-09-19T00:03:19;13.64;92.27;68.00
79336;SCD30;69634;52.122;5.406;2023-09-19T00:05:53;13.60;92.62;68.00
79336;SCD30;69634;52.122;5.406;2023-09-19T00:08:25;13.58;92.51;69.00
79336;SCD30;69634;52.122;5.406;2023-09-19T00:10:58;13.56;92.28;68.50
79336;SCD30;69634;52.122;5.406;2023-09-19T00:13:37;13.53;92.42;68.00
79336;SCD30;69634;52.122;5.406;2023-09-19T00:16:11;13.51;92.65;68.00
79336;SCD30;69634;52.122;5.406;2023-09-19T00:18:43;13.49;92.87;68.00
79336;SCD30;69634;52.122;5.406;2023-09-19T00:21:17;13.48;93.14;68.29
79336;SCD30;69634;52.122;5.406;2023-09-19T00:23:50;13.49;93.67;69.00
79336;SCD30;69634;52.122;5.406;2023-09-19T00:26:23;13.50;93.33;68.00
79336;SCD30;69634;52.122;5.406;2023-09-19T00:29:01;13.51;93.34;66.43
79336;SCD30;69634;52.122;5.406;2023-09-19T00:31:37;13.52;93.11;64.36
79336;SCD30;69634;52.122;5.406;2023-09-19T00:34:09;13.52;92.92;63.00
79336;SCD30;69634;52.122;5.406;2023-09-19T00:36:42;13.53;92.79;61.50
79336;SCD30;69634;52.122;5.406;2023-09-19T00:39:15;13.46;93.59;59.79
79336;SCD30;69634;52.122;5.406;2023-09-19T00:41:48;13.47;93.68;58.43
79336;SCD30;69634;52.122;5.406;2023-09-19T00:44:24;13.50;93.71;57.21
79336;SCD30;69634;52.122;5.406;2023-09-19T00:46:56;13.52;93.12;55.71
79336;SCD30;69634;52.122;5.406;2023-09-19T00:49:31;13.54;93.72;55.00
79336;SCD30;69634;52.122;5.406;2023-09-19T00:52:07;13.57;93.57;54.00
79336;SCD30;69634;52.122;5.406;2023-09-19T00:54:40;13.59;93.88;53.14
79336;SCD30;69634;52.122;5.406;2023-09-19T00:57:13;13.62;93.70;52.36
79336;SCD30;69634;52.122;5.406;2023-09-19T00:59:54;13.65;93.80;51.50
79336;SCD30;69634;52.122;5.406;2023-09-19T01:02:27;13.68;93.51;50.36
79336;SCD30;69634;52.122;5.406;2023-09-19T01:05:00;13.70;93.78;49.57
79336;SCD30;69634;52.122;5.406;2023-09-19T01:07:34;13.72;93.88;48.50
79336;SCD30;69634;52.122;5.406;2023-09-19T01:10:11;13.75;93.59;47.36
79336;SCD30;69634;52.122;5.406;2023-09-19T01:12:52;13.78;93.19;46.36
79336;SCD30;69634;52.122;5.406;2023-09-19T01:15:38;13.80;93.38;46.00
79336;SCD30;69634;52.122;5.406;2023-09-19T01:18:26;13.80;92.94;45.00
79336;SCD30;69634;52.122;5.406;2023-09-19T01:21:08;13.80;92.77;45.00
79336;SCD30;69634;52.122;5.406;2023-09-19T01:24:15;13.80;92.96;44.64
79336;SCD30;69634;52.122;5.406;2023-09-19T01:27:06;13.78;93.00;44.00
79336;SCD30;69634;52.122;5.406;2023-09-19T01:29:48;13.76;93.08;43.79
79336;SCD30;69634;52.122;5.406;2023-09-19T01:32:25;13.76;93.72;43.00
79336;SCD30;69634;52.122;5.406;2023-09-19T01:34:57;13.76;93.57;42.43
79336;SCD30;69634;52.122;5.406;2023-09-19T01:37:32;13.77;93.60;41.64
79336;SCD30;69634;52.122;5.406;2023-09-19T01:40:08;13.78;93.57;40.71
79336;SCD30;69634;52.122;5.406;2023-09-19T01:42:51;13.79;93.53;39.57
79336;SCD30;69634;52.122;5.406;2023-09-19T01:45:33;13.79;93.41;38.36
79336;SCD30;69634;52.122;5.406;2023-09-19T01:48:25;13.79;93.20;37.36
79336;SCD30;69634;52.122;5.406;2023-09-19T01:51:02;13.79;93.60;37.00
79336;SCD30;69634;52.122;5.406;2023-09-19T01:53:53;13.79;93.60;37.00
79336;SCD30;69634;52.122;5.406;2023-09-19T01:56:36;13.78;93.50;37.00
79336;SCD30;69634;52.122;5.406;2023-09-19T01:59:16;13.78;93.33;37.00
79336;SCD30;69634;52.122;5.406;2023-09-19T02:01:50;13.78;92.96;37.00
79336;SCD30;69634;52.122;5.406;2023-09-19T02:04:27;13.78;92.87;37.00
79336;SCD30;69634;52.122;5.406;2023-09-19T02:07:00;13.77;92.48;37.00
79336;SCD30;69634;52.122;5.406;2023-09-19T02:09:34;13.76;92.86;37.00
79336;SCD30;69634;52.122;5.406;2023-09-19T02:12:11;13.75;92.66;37.00
79336;SCD30;69634;52.122;5.406;2023-09-19T02:14:44;13.74;92.61;37.00
79336;SCD30;69634;52.122;5.406;2023-09-19T02:17:16;13.73;92.81;37.00
79336;SCD30;69634;52.122;5.406;2023-09-19T02:19:51;13.73;92.27;36.64
79336;SCD30;69634;52.122;5.406;2023-09-19T02:22:23;13.73;92.60;36.00
79336;SCD30;69634;52.122;5.406;2023-09-19T02:24:56;13.72;91.91;36.00
79336;SCD30;69634;52.122;5.406;2023-09-19T02:27:30;13.70;91.64;36.00
79336;SCD30;69634;52.122;5.406;2023-09-19T02:30:03;13.70;91.36;36.43
79336;SCD30;69634;52.122;5.406;2023-09-19T02:32:36;13.70;91.33;37.00
79336;SCD30;69634;52.122;5.406;2023-09-19T02:35:12;13.70;90.75;37.00
79336;SCD30;69634;52.122;5.406;2023-09-19T02:37:44;13.68;90.84;37.86
79336;SCD30;69634;52.122;5.406;2023-09-19T02:40:16;13.61;90.64;38.71
79336;SCD30;69634;52.122;5.406;2023-09-19T02:42:55;13.62;90.84;39.79
79336;SCD30;69634;52.122;5.406;2023-09-19T02:45:29;13.61;89.83;40.36
79336;SCD30;69634;52.122;5.406;2023-09-19T02:48:03;13.60;89.68;41.29
79336;SCD30;69634;52.122;5.406;2023-09-19T02:50:39;13.57;89.58;42.29
79336;SCD30;69634;52.122;5.406;2023-09-19T02:53:11;13.54;89.06;43.14
79336;SCD30;69634;52.122;5.406;2023-09-19T02:55:43;13.50;89.30;44.21
79336;SCD30;69634;52.122;5.406;2023-09-19T02:58:16;13.45;89.53;45.21
79336;SCD30;69634;52.122;5.406;2023-09-19T03:00:49;13.41;89.09;46.14
79336;SCD30;69634;52.122;5.406;2023-09-19T03:03:23;13.37;89.21;47.00
79336;SCD30;69634;52.122;5.406;2023-09-19T03:05:59;13.33;88.65;47.93
79336;SCD30;69634;52.122;5.406;2023-09-19T03:08:32;13.28;88.56;48.93
79336;SCD30;69634;52.122;5.406;2023-09-19T03:11:07;13.23;88.56;49.93
79336;SCD30;69634;52.122;5.406;2023-09-19T03:13:41;13.17;88.29;50.86
79336;SCD30;69634;52.122;5.406;2023-09-19T03:16:14;13.12;88.29;52.21
79336;SCD30;69634;52.122;5.406;2023-09-19T03:18:47;13.06;88.42;53.21
79336;SCD30;69634;52.122;5.406;2023-09-19T03:21:22;13.01;88.13;54.00
79336;SCD30;69634;52.122;5.406;2023-09-19T03:23:55;12.95;87.91;54.79
79336;SCD30;69634;52.122;5.406;2023-09-19T03:26:27;12.91;88.00;55.29
79336;SCD30;69634;52.122;5.406;2023-09-19T03:28:59;12.85;88.37;56.00
79336;SCD30;69634;52.122;5.406;2023-09-19T03:31:35;12.81;88.48;56.00
79336;SCD30;69634;52.122;5.406;2023-09-19T03:34:07;12.77;88.27;56.00
79336;SCD30;69634;52.122;5.406;2023-09-19T03:36:42;12.74;87.90;56.00
79336;SCD30;69634;52.122;5.406;2023-09-19T03:39:15;12.71;88.02;56.00
79336;SCD30;69634;52.122;5.406;2023-09-19T03:41:47;12.68;88.22;55.36
79336;SCD30;69634;52.122;5.406;2023-09-19T03:44:20;12.64;88.36;55.00
79336;SCD30;69634;52.122;5.406;2023-09-19T03:46:52;12.61;87.51;54.14
79336;SCD30;69634;52.122;5.406;2023-09-19T03:49:25;12.58;87.57;54.00
79336;SCD30;69634;52.122;5.406;2023-09-19T03:52:01;12.54;87.05;53.36
79336;SCD30;69634;52.122;5.406;2023-09-19T03:54:34;12.51;86.86;53.00
79336;SCD30;69634;52.122;5.406;2023-09-19T03:57:08;12.48;87.09;53.00
79336;SCD30;69634;52.122;5.406;2023-09-19T03:59:44;12.44;86.71;53.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:02:16;12.41;86.39;53.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:04:53;12.38;86.33;53.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:07:25;12.36;86.02;53.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:09:58;12.34;86.03;53.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:12:31;12.31;86.40;53.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:15:04;12.29;85.99;53.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:17:39;12.27;85.63;53.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:20:12;12.26;85.73;53.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:22:48;12.24;85.71;53.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:25:21;12.23;85.40;52.71
79336;SCD30;69634;52.122;5.406;2023-09-19T04:27:56;12.21;85.27;52.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:30:28;12.20;85.04;52.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:33:01;12.19;85.49;51.86
79336;SCD30;69634;52.122;5.406;2023-09-19T04:35:35;12.18;85.53;51.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:38:13;12.13;85.35;51.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:40:45;12.06;85.96;50.21
79336;SCD30;69634;52.122;5.406;2023-09-19T04:43:17;12.07;85.88;50.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:45:50;12.08;85.91;50.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:48:24;12.09;85.57;49.36
79336;SCD30;69634;52.122;5.406;2023-09-19T04:50:57;12.10;85.22;49.00
79336;SCD30;69634;52.122;5.406;2023-09-19T04:53:33;12.12;85.01;48.07
79336;SCD30;69634;52.122;5.406;2023-09-19T04:56:05;12.13;85.18;47.29
79336;SCD30;69634;52.122;5.406;2023-09-19T04:58:38;12.14;85.30;46.57
79336;SCD30;69634;52.122;5.406;2023-09-19T05:01:10;12.14;85.23;45.43
79336;SCD30;69634;52.122;5.406;2023-09-19T05:03:43;12.14;85.44;44.07
79336;SCD30;69634;52.122;5.406;2023-09-19T05:06:20;12.15;85.30;42.57
79336;SCD30;69634;52.122;5.406;2023-09-19T05:08:57;12.15;85.00;41.14
79336;SCD30;69634;52.122;5.406;2023-09-19T05:11:30;12.16;85.36;39.93
79336;SCD30;69634;52.122;5.406;2023-09-19T05:14:02;12.17;85.48;38.36
79336;SCD30;69634;52.122;5.406;2023-09-19T05:16:35;12.17;84.99;37.00
79336;SCD30;69634;52.122;5.406;2023-09-19T05:19:09;12.18;85.28;36.00
79336;SCD30;69634;52.122;5.406;2023-09-19T05:21:41;12.19;85.56;36.00
79336;SCD30;69634;52.122;5.406;2023-09-19T05:24:17;12.21;85.18;35.21
79336;SCD30;69634;52.122;5.406;2023-09-19T05:26:51;12.22;85.62;35.00
79336;SCD30;69634;52.122;5.406;2023-09-19T05:29:24;12.23;85.40;34.50
79336;SCD30;69634;52.122;5.406;2023-09-19T05:31:57;12.24;85.55;34.00
79336;SCD30;69634;52.122;5.406;2023-09-19T05:34:29;12.25;85.38;34.00
79336;SCD30;69634;52.122;5.406;2023-09-19T05:37:02;12.27;85.59;33.93
79336;SCD30;69634;52.122;5.406;2023-09-19T05:39:38;12.28;85.52;33.00
79336;SCD30;69634;52.122;5.406;2023-09-19T05:42:10;12.30;85.29;33.00
79336;SCD30;69634;52.122;5.406;2023-09-19T05:44:42;12.32;85.22;33.00
79336;SCD30;69634;52.122;5.406;2023-09-19T05:47:15;12.35;85.37;33.00
79336;SCD30;69634;52.122;5.406;2023-09-19T05:49:47;12.37;84.99;33.21
79336;SCD30;69634;52.122;5.406;2023-09-19T05:52:20;12.41;85.26;34.00
79336;SCD30;69634;52.122;5.406;2023-09-19T05:54:55;12.44;85.25;34.00
79336;SCD30;69634;52.122;5.406;2023-09-19T05:57:28;12.49;85.21;33.36
79336;SCD30;69634;52.122;5.406;2023-09-19T06:00:00;12.55;85.13;32.71
79336;SCD30;69634;52.122;5.406;2023-09-19T06:02:35;12.63;84.83;31.71
79336;SCD30;69634;52.122;5.406;2023-09-19T06:05:09;12.69;84.63;30.36
79336;SCD30;69634;52.122;5.406;2023-09-19T06:07:41;12.74;84.23;29.07
79336;SCD30;69634;52.122;5.406;2023-09-19T06:10:16;12.78;84.74;27.93
79336;SCD30;69634;52.122;5.406;2023-09-19T06:12:49;12.82;84.59;26.57
79336;SCD30;69634;52.122;5.406;2023-09-19T06:15:23;12.86;84.59;24.86
79336;SCD30;69634;52.122;5.406;2023-09-19T06:17:56;12.90;84.50;23.29
79336;SCD30;69634;52.122;5.406;2023-09-19T06:20:31;12.93;84.23;21.50
79336;SCD30;69634;52.122;5.406;2023-09-19T06:23:04;12.96;84.16;20.14
79336;SCD30;69634;52.122;5.406;2023-09-19T06:25:39;12.98;84.03;19.29
79336;SCD30;69634;52.122;5.406;2023-09-19T06:28:11;13.01;84.01;18.57
79336;SCD30;69634;52.122;5.406;2023-09-19T06:30:47;13.04;84.01;18.00
79336;SCD30;69634;52.122;5.406;2023-09-19T06:33:19;13.08;83.99;17.07
79336;SCD30;69634;52.122;5.406;2023-09-19T06:35:51;13.11;84.10;16.36
79336;SCD30;69634;52.122;5.406;2023-09-19T06:38:27;13.12;83.96;15.71
79336;SCD30;69634;52.122;5.406;2023-09-19T06:41:03;13.14;84.14;15.00
79336;SCD30;69634;52.122;5.406;2023-09-19T06:43:36;13.21;83.95;14.14
79336;SCD30;69634;52.122;5.406;2023-09-19T06:46:09;13.26;84.15;14.00
79336;SCD30;69634;52.122;5.406;2023-09-19T06:48:42;13.32;83.83;13.29
79336;SCD30;69634;52.122;5.406;2023-09-19T06:51:16;13.37;83.76;13.00
79336;SCD30;69634;52.122;5.406;2023-09-19T06:53:48;13.43;83.64;13.00
79336;SCD30;69634;52.122;5.406;2023-09-19T06:56:28;13.50;83.74;12.64
79336;SCD30;69634;52.122;5.406;2023-09-19T06:59:01;13.56;83.58;12.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:01:35;13.62;83.60;12.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:04:08;13.68;83.14;12.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:06:41;13.72;83.18;12.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:09:17;13.78;82.68;12.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:11:53;13.83;82.81;12.71
79336;SCD30;69634;52.122;5.406;2023-09-19T07:14:25;13.88;82.94;13.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:16:58;13.94;82.81;13.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:19:32;14.01;82.55;14.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:22:04;14.08;82.65;14.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:24:37;14.16;82.96;14.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:27:12;14.25;82.43;13.57
79336;SCD30;69634;52.122;5.406;2023-09-19T07:29:44;14.34;81.35;13.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:32:20;14.40;81.20;13.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:34:52;14.47;80.86;13.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:37:25;14.53;80.47;13.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:39:57;14.58;80.26;12.14
79336;SCD30;69634;52.122;5.406;2023-09-19T07:42:34;14.64;80.21;12.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:45:10;14.71;79.93;12.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:47:46;14.78;79.99;12.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:50:20;14.85;79.28;11.93
79336;SCD30;69634;52.122;5.406;2023-09-19T07:52:54;14.91;79.43;11.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:55:27;14.99;79.46;11.00
79336;SCD30;69634;52.122;5.406;2023-09-19T07:58:04;15.05;78.40;11.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:00:36;15.11;78.87;11.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:03:09;15.18;78.63;11.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:05:45;15.25;77.71;10.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:08:17;15.33;78.23;10.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:10:53;15.43;78.29;10.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:13:29;15.54;77.56;10.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:16:03;15.64;77.36;9.14
79336;SCD30;69634;52.122;5.406;2023-09-19T08:18:36;15.75;77.33;9.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:21:11;15.83;75.89;8.93
79336;SCD30;69634;52.122;5.406;2023-09-19T08:23:45;15.89;75.77;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:26:17;15.94;76.11;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:28:52;16.02;76.03;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:31:25;16.10;75.25;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:34:02;16.17;75.65;7.79
79336;SCD30;69634;52.122;5.406;2023-09-19T08:36:35;16.25;75.13;7.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:39:07;16.27;75.45;7.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:41:40;16.31;74.61;6.29
79336;SCD30;69634;52.122;5.406;2023-09-19T08:44:15;16.37;74.77;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:46:50;16.44;75.10;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:49:39;16.52;74.87;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:52:22;16.61;74.14;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:54:59;16.69;73.59;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T08:57:41;16.76;73.17;4.14
79336;SCD30;69634;52.122;5.406;2023-09-19T09:00:21;16.82;72.66;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:02:57;16.88;72.73;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:05:33;16.97;72.60;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:08:09;17.06;72.39;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:10:44;17.16;71.16;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:13:17;17.25;70.92;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:15:54;17.34;70.06;3.36
79336;SCD30;69634;52.122;5.406;2023-09-19T09:18:28;17.42;70.34;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:21:01;17.49;70.00;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:23:34;17.55;69.31;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:26:07;17.67;69.98;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:28:46;17.86;69.68;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:31:25;18.02;69.08;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:33:58;18.18;68.28;2.14
79336;SCD30;69634;52.122;5.406;2023-09-19T09:36:35;18.30;67.48;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:39:09;18.40;66.33;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:41:53;18.48;66.52;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:44:27;18.59;66.05;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:47:03;18.70;65.67;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:49:48;18.79;65.50;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:52:45;18.87;65.11;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:55:17;18.95;64.41;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T09:58:17;19.00;63.68;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:00:53;19.06;63.95;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:03:37;19.11;62.93;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:06:17;19.15;63.30;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:09:00;19.16;62.87;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:11:44;19.20;63.40;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:14:26;19.24;62.32;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:17:05;19.24;62.09;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:19:50;19.23;61.45;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:22:27;19.21;62.28;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:25:03;19.18;61.40;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:27:39;19.15;62.01;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:30:15;19.16;62.55;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:32:57;19.22;62.84;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:35:33;19.28;62.41;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:38:06;19.29;62.42;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:40:40;19.26;63.34;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:43:16;19.39;62.73;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:45:50;19.48;62.44;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:48:23;19.51;61.53;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:51:06;19.55;61.97;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:53:45;19.57;61.78;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:56:24;19.60;62.07;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T10:59:08;19.61;61.28;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T11:01:43;19.61;61.04;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T11:04:29;19.66;61.42;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T11:07:07;19.75;61.23;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T11:09:44;19.85;61.36;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T11:21:40;20.18;60.34;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T11:24:31;20.23;59.96;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T11:27:11;20.31;60.11;1.14
79336;SCD30;69634;52.122;5.406;2023-09-19T11:29:42;20.41;59.62;1.00
79336;SCD30;69634;52.122;5.406;2023-09-19T11:32:15;20.50;58.94;1.00
79336;SCD30;69634;52.122;5.406;2023-09-19T11:34:49;20.52;58.59;1.00
79336;SCD30;69634;52.122;5.406;2023-09-19T11:47:03;20.07;58.34;1.00
79336;SCD30;69634;52.122;5.406;2023-09-19T11:49:41;19.98;58.60;1.00
79336;SCD30;69634;52.122;5.406;2023-09-19T11:52:22;19.93;59.27;1.71
79336;SCD30;69634;52.122;5.406;2023-09-19T11:54:56;19.95;59.19;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T11:57:33;19.97;58.86;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:00:10;19.98;57.94;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:02:55;19.99;57.95;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:05:34;19.98;58.44;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:08:08;19.97;57.94;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:10:46;19.93;58.14;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:13:22;19.89;58.62;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:15:56;19.92;58.83;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:18:29;20.00;58.78;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:21:04;20.05;58.06;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:23:40;20.09;58.12;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:26:13;20.12;57.96;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:28:48;20.10;57.51;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:31:21;20.04;58.06;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:33:55;19.98;57.98;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:36:29;19.93;58.74;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:39:03;19.87;59.14;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:41:38;19.84;59.57;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:44:13;19.83;59.10;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:46:46;19.79;59.55;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:49:20;19.71;59.20;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:51:55;19.58;59.97;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:54:38;19.49;60.81;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:57:23;19.42;62.29;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T12:59:59;19.38;61.85;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:02:34;19.40;62.03;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:05:06;19.47;61.68;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:07:42;19.53;61.22;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:10:15;19.60;61.55;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:12:52;19.74;61.58;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:15:27;19.84;60.77;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:18:00;19.86;60.27;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:20:44;19.81;60.50;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:23:39;19.70;61.46;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:26:11;19.62;62.42;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:28:44;19.52;62.42;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:31:20;19.36;62.57;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:33:53;19.29;62.97;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:36:26;19.31;63.31;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:38:58;19.41;62.91;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:41:31;19.54;63.10;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:44:05;19.74;61.74;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:46:41;19.90;61.30;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:49:15;20.00;60.74;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:51:50;20.09;60.95;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:54:22;20.21;60.18;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:56:55;20.28;59.39;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T13:59:29;20.28;59.39;2.00
