sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:01:37;71;44;;178;150306
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:04:10;61;43;;154;150798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:06:38;72;41;;182;150730
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:09:12;69;43;;174;149755
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:11:39;52;41;;133;150787
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:14:11;71;43;;181;151170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:16:41;65;41;;163;149810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:19:12;59;40;;147;149182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:21:42;67;40;;170;151166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:24:13;76;41;;193;152152
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:26:44;65;41;;164;150069
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:29:17;65;40;;165;151149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:31:44;69;38;;174;151059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:34:15;63;39;;158;150437
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:36:46;64;38;;161;150171
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:39:16;64;40;;163;151268
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:41:47;69;38;;174;149988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:44:20;63;39;;159;150610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:46:50;68;41;;171;150803
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:49:22;64;37;;163;151894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:51:50;59;39;;145;146391
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:54:21;68;39;;176;154779
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:56:51;58;37;;144;146993
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T00:59:23;64;39;;163;152400
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:01:54;63;37;;161;151386
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:04:22;59;40;;149;150749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:06:54;66;38;;167;150249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:09:23;66;36;;167;150255
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:11:56;67;39;;169;149999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:14:29;56;36;;143;152358
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:16:57;68;40;;171;149241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:24:36;74;36;;187;150464
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:29:35;62;37;;156;149249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:31:59;61;34;;157;152062
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:34:43;63;38;;159;149117
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:36:59;71;37;;180;150934
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:39:29;72;38;;181;150532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:42:23;71;36;;181;150964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:44:36;71;38;;180;150613
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:47:03;65;37;;166;151080
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:52:09;74;35;;189;151823
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:54:34;71;37;;180;150900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:57:07;67;38;;170;150317
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T01:59:46;66;36;;163;147530
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:02:05;56;34;;144;153284
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:04:35;64;35;;163;150773
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:07:06;64;36;;160;149177
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:09:38;69;36;;176;152263
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:12:08;67;37;;168;149757
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:14:38;54;34;;138;151510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:17:10;67;34;;168;149642
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:19:39;61;36;;155;150667
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:22:10;69;36;;175;150717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:24:39;76;35;;193;150425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:27:11;64;36;;161;150212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:29:40;64;35;;161;149286
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:32:11;67;35;;170;150693
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:34:42;67;36;;171;150963
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:37:14;60;35;;151;149139
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:39:43;59;36;;150;151708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:42:14;60;34;;151;150432
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:44:47;64;35;;162;149957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:47:15;69;35;;178;153193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:49:45;64;35;;161;149559
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:52:16;68;35;;173;151316
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:54:47;66;36;;168;151132
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:57:20;68;35;;173;150962
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T02:59:49;58;34;;147;150008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:02:20;62;35;;156;150380
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:04:50;58;35;;149;151661
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:07:21;65;35;;164;150804
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:09:53;65;35;;164;150517
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:12:22;73;36;;179;146793
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:14:53;68;36;;175;153845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:17:23;58;35;;148;151148
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:19:54;63;36;;158;148728
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:22:28;59;36;;151;153147
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:24:55;68;34;;171;149891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:27:25;65;37;;165;150137
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:29:56;71;37;;178;149979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:32:26;59;34;;149;150242
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:34:56;60;34;;151;150259
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:37:26;58;35;;145;149421
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:39:56;67;36;;169;150633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:42:27;66;35;;166;149313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:44:57;61;36;;155;151033
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:47:27;66;35;;165;149369
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:49:58;64;35;;164;151537
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:52:28;65;32;;165;150073
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:54:59;66;37;;167;151468
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T03:57:30;70;35;;177;150658
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:00:00;77;36;;196;151318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:02:33;60;34;;152;149576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:05:02;67;35;;172;151847
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:07:33;61;31;;156;151293
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:10:04;72;35;;181;150326
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:12:34;73;35;;185;150716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:15:05;75;36;;189;150600
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:17:35;65;32;;165;150276
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:20:07;59;35;;149;150616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:22:36;68;34;;171;149912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:25:07;66;35;;167;150942
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:27:37;59;33;;149;149659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:30:11;66;34;;167;151715
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:32:41;58;33;;147;150837
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:35:09;69;35;;173;149998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:37:40;61;34;;154;150427
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:40:17;69;35;;172;147583
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:42:40;72;37;;182;151203
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:45:11;61;34;;157;152535
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:47:44;69;35;;175;151144
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:50:14;58;34;;148;150971
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:52:45;64;35;;161;150770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:55:17;70;36;;177;150563
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T04:57:48;71;37;;179;150535
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:00:16;63;33;;159;149173
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:02:46;67;34;;170;151752
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:05:17;60;35;;151;150506
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:07:46;67;32;;170;150161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:10:19;73;37;;183;149460
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:12:48;64;33;;163;152016
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:15:18;67;34;;168;150042
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:17:49;66;31;;164;148547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:20:31;68;37;;173;152039
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:22:57;68;34;;173;150702
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:25:21;70;34;;176;150830
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:27:53;68;33;;169;148063
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:30:20;64;33;;164;152705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:32:52;65;35;;164;150663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:35:22;69;35;;174;150273
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:37:52;64;34;;162;150377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:40:22;72;38;;179;149081
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:42:53;69;34;;175;151708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:45:23;59;35;;149;150727
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:48:06;70;36;;176;150695
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:50:25;67;38;;170;150119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:52:56;72;35;;183;151184
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:55:26;74;39;;184;148965
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T05:57:56;61;38;;155;150732
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:00:28;62;36;;157;150742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:02:58;62;38;;157;151312
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:05:28;64;39;;161;149568
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:08:00;65;41;;165;151162
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:10:28;71;41;;179;149820
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:12:58;71;40;;177;149256
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:15:28;63;43;;161;151744
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:18:00;60;42;;152;150134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:20:30;62;43;;159;151521
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:23:02;69;42;;173;149896
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:25:31;64;46;;162;150613
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:28:05;66;46;;165;149811
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:30:32;76;47;;192;150242
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:33:06;73;48;;186;150955
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:35:33;65;45;;165;150166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:38:04;67;48;;169;149163
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:40:34;67;48;;169;149188
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:43:04;70;50;;179;153336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:45:34;65;51;;162;149138
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:48:06;66;51;;168;151333
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:50:36;64;50;;161;150793
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:53:06;64;50;;161;150151
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:55:37;64;51;;162;151012
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T06:58:06;67;49;;167;149539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:00:37;69;52;;171;148304
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:03:13;62;47;;160;153119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:05:38;69;51;;174;150597
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:08:08;64;46;;161;148802
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:10:38;72;50;;179;148587
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:13:12;53;47;;136;153947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:15:42;67;48;;169;150371
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:18:11;65;48;;165;150664
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:20:45;66;47;;166;150271
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:23:10;67;47;;167;149471
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:25:40;54;45;;136;149809
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:28:10;63;46;;159;150105
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:30:42;64;47;;162;150226
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:33:11;67;45;;169;150355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:35:44;77;50;;195;151055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:38:12;61;43;;155;150299
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:40:43;65;46;;164;150541
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:43:13;59;45;;149;149761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:45:43;59;48;;149;150269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:48:15;62;50;;158;150797
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:50:45;66;50;;168;151928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:53:17;64;51;;161;150721
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:55:48;68;49;;171;150305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T07:58:16;64;49;;160;149253
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:00:46;65;49;;165;151132
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:03:17;63;48;;159;150832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:05:48;67;48;;170;150824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:08:18;68;48;;171;149964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:10:58;71;45;;179;150337
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:13:19;63;45;;157;149114
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:15:49;81;48;;204;150853
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:18:20;62;46;;156;150601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:20:51;61;47;;154;150909
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:23:21;66;46;;168;151364
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:25:55;60;47;;148;147501
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:28:24;72;49;;186;153403
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:30:55;74;48;;186;150386
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:33:25;66;49;;167;150704
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:35:55;64;50;;161;149837
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:38:26;62;48;;157;151166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:40:58;62;48;;158;150537
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:43:26;58;50;;146;150434
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:45:59;66;50;;165;149637
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:48:26;63;52;;160;150649
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:51:03;70;52;;176;149560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:55:58;69;54;;176;151551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T08:58:34;66;52;;165;149494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:00:59;58;49;;145;149071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:03:31;72;54;;186;152904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:06:00;63;53;;158;150448
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:08:30;72;53;;181;149027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:11:00;60;54;;152;151411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:13:30;76;52;;191;150584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:16:00;64;54;;160;149927
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:18:30;67;56;;168;150276
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:21:01;70;53;;176;150324
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:23:33;64;55;;162;151063
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:26:06;65;51;;164;150295
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:28:34;67;54;;168;150348
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:31:12;70;52;;178;150642
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:33:33;71;55;;180;150477
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:36:05;61;53;;154;149480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:38:43;50;54;;128;152035
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:41:08;58;55;;147;150987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:43:37;74;59;;184;148522
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:46:14;63;56;;161;152178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:48:39;68;57;;172;149858
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:51:08;72;60;;184;151572
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:53:39;70;59;;176;149979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:56:10;62;56;;156;150751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T09:58:50;68;59;;172;151321
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:01:11;62;58;;157;150393
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:03:44;72;60;;177;147132
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:06:17;59;58;;153;153790
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:08:57;73;60;;185;150949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:11:16;65;60;;161;148236
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:13:43;59;61;;152;152741
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:16:16;65;61;;164;150288
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:18:45;65;62;;161;147997
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:21:15;71;62;;182;153434
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:23:46;60;64;;150;149902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:26:17;75;63;;189;149899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:28:48;60;65;;153;150964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:31:19;65;64;;165;150610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:33:49;58;61;;147;150057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:36:19;64;64;;163;151284
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:38:48;59;61;;147;148882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:41:20;66;63;;169;151367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:43:49;67;64;;170;150392
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:46:19;59;62;;148;148849
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:48:50;62;65;;158;152440
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:51:22;62;65;;156;150592
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:53:58;66;64;;164;147816
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:56:42;62;66;;161;153414
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T10:58:53;57;65;;144;149898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T11:01:23;68;69;;172;150865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T11:04:20;63;65;;153;145232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T11:06:24;60;66;;157;156007
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T11:09:12;69;71;;174;149527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T11:11:41;69;67;;175;151306
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T11:14:14;69;70;;174;151234
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T11:16:26;57;68;;145;150263
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T11:18:57;67;67;;170;150882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T11:26:43;72;70;;180;149487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T11:29:23;58;69;;148;150726
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T11:31:41;61;67;;152;149220
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T11:36:35;60;69;;150;149069
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T11:39:05;68;70;;173;152073
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T11:41:41;58;69;;147;150139
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-19T11:46:48;64;70;;162;150431
