sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:00:36;58;5929;;147;150507
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:03:06;64;5942;;162;149644
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:05:36;61;5950;;155;150631
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:08:07;76;5985;;190;149759
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:10:38;63;6015;;161;151066
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:13:09;67;6067;;172;152219
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:15:40;63;6107;;159;150810
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:18:09;66;6137;;165;148633
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:20:39;68;6089;;170;149327
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:23:09;61;6019;;156;151652
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:25:40;61;6034;;153;150318
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:28:10;63;6060;;160;150938
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:30:42;65;6006;;165;150244
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:33:12;58;5990;;147;149755
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:35:51;66;5966;;168;151092
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:38:16;71;5967;;180;151302
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:40:44;66;5934;;166;150801
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:43:13;62;5901;;155;148553
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:45:45;68;5872;;173;151491
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:48:15;65;5831;;164;150542
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:50:45;61;5864;;153;148626
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:53:17;65;5930;;165;151045
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:55:45;71;5927;;179;150782
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T00:58:16;59;5928;;148;148427
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:00:46;66;5926;;169;152148
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:03:16;66;5923;;165;149821
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:05:46;72;5896;;181;150531
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:08:16;59;5911;;148;150389
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:10:55;71;5966;;178;150355
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:13:31;68;5970;;172;151629
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:15:53;70;5951;;177;150313
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:23:35;71;5954;;178;149690
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:26:07;66;5961;;168;151584
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:28:39;75;5975;;190;151710
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:30:56;61;5913;;154;150267
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:33:23;68;5938;;173;150485
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:35:53;70;5946;;176;150085
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:38:23;72;5941;;182;150696
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:40:57;80;5954;;201;150243
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:43:29;74;5972;;186;150778
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:46:09;82;5958;;209;151254
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:48:46;77;5968;;193;148482
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:50:58;66;5930;;162;146983
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:53:44;77;5926;;200;154416
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:55:57;75;5921;;192;152416
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T01:58:32;80;5855;;202;149709
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:00:58;76;5811;;192;150354
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:03:29;71;5813;;180;150622
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:05:59;73;5823;;186;151000
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:08:32;68;5803;;170;147908
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:11:00;65;5810;;164;151376
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:13:32;67;5815;;168;150017
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:16:00;66;5828;;168;151572
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:18:31;74;6429;;188;150468
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:21:01;65;6889;;164;150205
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:23:32;62;7270;;158;150831
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:26:05;72;6357;;181;148909
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:28:33;72;6358;;183;151974
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:31:06;62;6405;;156;149483
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:33:34;71;6383;;180;151557
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:36:04;68;6413;;170;147879
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:38:35;70;6444;;179;151568
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:41:05;73;6346;;185;150777
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:43:37;68;6350;;172;151465
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:46:06;65;6329;;164;150373
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:48:36;59;6287;;148;150365
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:51:06;66;6292;;165;149802
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:53:37;73;6271;;183;150263
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:56:08;67;6198;;167;148811
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T02:58:38;67;6204;;171;152175
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:01:09;57;6187;;145;150951
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:03:40;65;6208;;163;149285
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:06:13;63;7531;;158;149355
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:08:40;62;7596;;158;152239
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:11:12;61;7521;;154;149882
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:13:42;69;6461;;173;149779
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:16:11;68;6428;;170;149950
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:18:41;58;6410;;147;151726
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:21:11;72;6525;;181;150757
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:23:41;65;6572;;164;149091
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:26:13;66;6712;;168;150486
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:28:43;72;6898;;181;150779
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:31:13;66;6852;;167;150914
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:33:43;69;6856;;174;150424
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:36:13;66;6876;;167;150324
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:38:44;60;6802;;150;149984
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:41:17;55;6790;;140;150203
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:43:45;57;6789;;142;148271
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:46:15;63;6764;;162;152284
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:48:45;69;6740;;171;148323
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:51:15;56;6713;;144;153124
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:53:46;69;6719;;172;148562
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:56:16;61;6724;;154;149599
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T03:58:46;66;6714;;168;152572
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:01:17;56;6706;;139;148507
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:03:48;60;6659;;152;150958
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:06:17;58;6604;;148;151088
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:08:48;60;6536;;152;149852
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:11:19;68;6526;;173;150726
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:13:49;64;6544;;160;149934
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:16:20;56;6505;;144;152223
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:18:50;64;6479;;161;150303
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:21:21;62;6555;;155;147803
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:23:51;66;6785;;170;152702
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:26:22;54;7109;;138;150594
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:28:52;68;6565;;172;150886
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:31:22;56;6939;;142;149956
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:33:53;61;6682;;154;149380
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:36:23;69;6693;;176;151302
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:38:54;69;6743;;175;150557
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:41:25;69;6752;;173;149789
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:43:55;53;6662;;134;150417
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:46:25;64;6682;;162;151570
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:48:55;66;6696;;167;150925
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:51:29;64;6709;;161;149379
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:53:56;64;6709;;164;151394
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:56:29;76;6701;;191;150183
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T04:58:59;58;6710;;146;149374
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:01:27;59;6721;;148;150487
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:03:58;60;6785;;151;150880
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:06:29;64;6846;;162;150163
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:09:00;61;6866;;156;151400
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:11:30;69;6865;;174;149354
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:14:04;61;6920;;156;151614
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:16:34;61;6908;;155;150417
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:19:01;59;6824;;149;149219
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:21:33;58;6760;;146;150567
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:24:03;58;6729;;148;151437
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:26:33;65;6595;;166;151767
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:29:05;62;6585;;157;149776
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:34:07;60;6676;;153;151531
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:36:37;63;6526;;155;147049
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:39:09;61;6563;;156;153235
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:41:40;62;6581;;156;149937
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:44:08;65;6556;;163;150261
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:46:38;64;6559;;159;148177
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:49:09;62;6517;;157;151681
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:51:39;56;6526;;140;149941
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:54:11;60;6533;;153;152178
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:56:39;62;6547;;156;150287
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T05:59:10;63;6543;;158;149038
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:01:40;63;6552;;160;151310
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:06:43;65;6581;;165;151534
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:09:14;74;6484;;183;148311
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:11:43;65;6490;;167;151933
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:14:14;65;6473;;165;150076
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:16:45;74;6525;;187;150805
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:19:15;62;6559;;157;150550
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:21:46;64;6612;;159;148130
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:24:16;55;6661;;142;152353
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:26:46;70;6736;;176;149245
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:29:16;58;6762;;147;151596
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:31:47;64;6848;;162;150241
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:34:18;57;6869;;144;150863
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:36:48;59;6815;;148;149316
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:39:18;64;6881;;163;151368
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:41:49;61;6922;;153;149074
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:44:21;58;6951;;147;151799
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:46:51;59;6879;;148;149970
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:49:20;66;6934;;166;149870
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:51:50;59;6986;;150;151601
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:54:20;61;6967;;152;149265
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:56:51;69;6957;;171;147145
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T06:59:21;69;6965;;175;151289
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:01:51;63;6919;;162;152292
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:04:22;57;6850;;143;149016
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:06:52;60;6707;;155;152835
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:09:23;60;6617;;151;149228
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:11:54;64;6631;;163;150946
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:14:23;64;6538;;162;149699
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:16:55;67;6505;;171;151010
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:19:24;58;6549;;148;151103
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:21:54;58;6598;;145;149432
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:24:27;61;6722;;154;150971
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:29:27;64;7272;;162;151436
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:31:57;64;7242;;162;150272
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:34:28;60;7308;;151;150107
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:36:58;63;7367;;157;148863
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:39:28;59;7352;;150;150822
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:41:59;56;7207;;141;150321
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:44:29;60;7111;;152;151207
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:46:59;57;7042;;144;150057
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:49:29;65;6991;;163;150053
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:51:59;61;6947;;154;150754
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:54:35;59;6862;;149;149946
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:57:00;66;6865;;163;147129
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T07:59:30;69;6813;;178;153923
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:02:01;56;6871;;142;150099
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:07:06;62;7103;;155;149143
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:09:37;71;6981;;182;152529
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:12:10;62;7041;;157;150197
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:14:38;68;7125;;172;150955
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:17:08;59;7187;;150;150390
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:19:41;54;7167;;137;150473
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:22:11;61;7177;;155;150402
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:24:40;57;7311;;144;150337
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:27:11;62;7359;;158;150701
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:29:42;66;7496;;166;149345
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:34:44;59;7428;;148;149341
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:37:14;54;7244;;139;152362
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:39:45;74;7140;;184;148402
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:42:17;63;7081;;160;152312
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:44:46;66;7095;;167;150291
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:47:19;67;7122;;170;151302
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:49:53;62;7121;;155;148971
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:52:22;67;7264;;170;151563
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:54:48;61;7427;;153;149484
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:57:22;62;7535;;158;151670
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T08:59:52;72;7589;;182;150493
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:02:19;68;7724;;173;150555
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:04:50;61;7651;;153;150294
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:07:21;56;7644;;142;150729
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:09:51;65;7686;;166;151091
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:12:22;72;7669;;180;149947
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:14:53;56;7670;;142;150236
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:17:23;69;7702;;174;150715
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:19:54;66;7761;;167;151501
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:22:24;65;7835;;163;149276
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:24:55;58;8054;;147;151208
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:27:25;55;8163;;137;148787
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:29:55;64;8136;;163;150838
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:32:26;64;8339;;161;150622
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:34:56;60;8519;;151;150713
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:37:27;63;8440;;158;149433
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:39:59;61;8572;;155;152176
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:42:31;58;8653;;142;146048
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:45:14;65;8440;;169;154432
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:47:44;52;8503;;131;149651
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:50:04;71;8696;;181;152131
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:52:34;60;8731;;152;149709
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:55:04;65;8564;;165;150409
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T09:57:30;54;8619;;137;149727
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:00:17;66;8828;;168;151718
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:02:37;65;9144;;163;149849
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:07:41;58;10052;;147;150580
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:10:15;58;9729;;147;151012
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:12:38;71;9705;;180;150763
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:15:08;68;9643;;171;150307
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:17:36;66;9576;;168;150490
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:20:17;59;9632;;149;150322
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:22:37;58;9455;;145;149678
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:25:08;60;9337;;150;148512
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:27:38;59;9480;;150;150310
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:30:09;57;10039;;145;150952
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:32:39;61;10198;;155;151097
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:35:10;70;10579;;179;151358
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:37:39;68;10655;;172;150128
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:40:12;64;11185;;160;149023
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:42:39;56;11945;;142;150619
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:45:13;56;11749;;143;151889
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:47:41;69;11124;;175;151145
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:50:19;68;10629;;171;150386
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:52:42;70;10282;;174;149052
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:55:14;59;10089;;150;150389
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T10:57:45;63;9717;;159;151247
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:00:27;57;9617;;144;150401
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:02:43;57;9564;;144;150347
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:05:14;64;9587;;162;150347
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:07:58;69;9400;;173;148803
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:10:43;62;9313;;157;150004
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:12:49;55;9419;;141;152869
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:17:48;65;10859;;164;150371
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:20:21;59;11360;;149;150511
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:30:28;70;12863;;178;151942
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:35:19;64;13832;;164;152021
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:40:20;66;13471;;167;150287
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:42:51;58;13770;;146;149870
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:47:51;60;13602;;151;150481
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:50:22;57;12831;;145;151533
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:52:52;66;12254;;166;149877
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:55:23;59;11977;;148;148458
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T11:57:54;62;11595;;160;153623
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:00:24;70;11232;;176;149370
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:02:55;65;10970;;165;150038
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:05:28;63;10761;;159;150059
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:07:55;65;10630;;167;151923
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:10:27;71;10521;;177;148768
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:12:57;67;10459;;170;151670
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:15:33;69;10311;;172;149532
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:17:57;65;10212;;163;150049
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:22:58;65;9849;;164;149190
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:25:40;66;9730;;170;152330
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:28:03;63;9642;;160;150250
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:30:34;63;9637;;159;150470
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:33:00;58;9688;;146;149627
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:35:35;58;9669;;148;151049
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:38:00;64;9856;;161;149631
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:40:33;64;9824;;160;149322
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:43:05;72;10123;;184;152057
77506;Radiation_Si22G;66616;48.180;14.178;2023-09-19T12:45:32;63;10531;;158;150451
