sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-09-19T00:00:49;2.6;2.5;2.4;2.1;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:03:18;2.4;2.3;2.2;2.0;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:05:50;2.6;2.5;2.4;2.1;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:08:19;2.8;2.7;2.6;2.3;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:10:51;2.4;2.4;2.2;2.0;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:13:21;2.4;2.3;2.2;1.9;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:15:52;2.7;2.6;2.5;2.1;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:18:22;2.4;2.3;2.2;1.9;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:20:58;2.6;2.5;2.3;2.0;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:23:28;2.8;2.7;2.5;2.1;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:25:59;3.1;3.0;2.8;2.4;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:28:30;2.1;2.0;1.8;1.6;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:31:02;2.6;2.5;2.3;2.0;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:33:35;2.9;2.8;2.6;2.2;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:36:07;2.4;2.3;2.2;1.8;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:38:36;2.9;2.8;2.6;2.2;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:41:06;2.1;2.1;1.9;1.7;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:43:35;2.7;2.6;2.4;2.1;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:46:05;2.9;2.8;2.6;2.2;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:48:40;2.7;2.6;2.4;2.1;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:51:13;3.2;3.1;2.9;2.5;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:53:45;3.0;2.9;2.7;2.4;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:56:16;2.6;2.5;2.3;2.0;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T00:58:45;2.9;2.8;2.6;2.3;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:01:15;3.2;3.1;2.9;2.5;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:03:46;3.3;3.2;3.0;2.5;;;;2.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:06:16;3.2;3.1;2.9;2.5;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:08:46;3.2;3.1;2.9;2.5;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:11:17;3.1;3.0;2.8;2.5;;;;2.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:16:42;3.3;3.2;3.0;2.6;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:19:33;3.0;2.9;2.7;2.3;;;;2.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:22:25;3.8;3.7;3.5;3.0;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:25:15;4.1;3.9;3.7;3.2;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:28:02;3.7;3.6;3.4;3.0;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:30:49;3.6;3.5;3.2;2.7;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:33:25;3.3;3.1;2.8;2.4;;;;2.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:35:59;4.0;3.7;3.3;2.6;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:38:30;3.6;3.4;3.0;2.4;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:41:03;3.5;3.4;3.0;2.5;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:43:42;3.5;3.4;3.0;2.4;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:46:14;3.9;3.7;3.2;2.6;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:48:48;4.4;4.1;3.5;2.7;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:51:32;5.2;4.8;4.1;3.1;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:54:11;4.0;3.7;3.2;2.5;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:56:48;4.7;4.4;3.8;2.9;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T01:59:24;4.3;4.0;3.5;2.6;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:02:01;4.2;4.0;3.5;2.7;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:04:34;3.9;3.6;3.1;2.3;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:07:04;4.7;4.4;3.8;2.9;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:09:35;3.8;3.5;3.0;2.3;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:12:06;4.1;3.9;3.5;2.8;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:14:36;4.9;4.6;4.0;3.2;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:17:05;4.6;4.3;3.7;2.9;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:19:38;4.4;4.2;3.6;2.8;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:22:08;4.9;4.6;4.0;3.0;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:24:38;4.7;4.3;3.7;2.7;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:27:08;4.1;3.8;3.3;2.5;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:29:39;4.5;4.2;3.5;2.6;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:32:11;4.6;4.3;3.6;2.8;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:34:40;4.5;4.2;3.7;2.8;;;;2.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:37:10;4.6;4.3;3.7;2.8;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:39:40;4.0;3.8;3.2;2.4;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:42:10;3.4;3.2;2.8;2.1;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:44:39;5.0;4.7;4.0;3.0;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:47:14;5.1;4.8;4.0;3.0;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:49:43;4.5;4.2;3.6;2.7;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:52:13;4.7;4.5;3.8;2.9;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:54:44;3.9;3.6;3.2;2.5;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:57:14;3.7;3.5;3.1;2.4;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T02:59:44;4.7;4.4;3.8;3.0;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:02:14;4.1;3.9;3.3;2.6;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:04:43;4.7;4.4;3.8;2.9;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:07:14;4.6;4.4;3.7;2.8;;;;2.0;35.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:09:44;4.0;3.8;3.3;2.6;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:12:15;4.3;4.1;3.6;2.8;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:14:47;3.8;3.6;3.2;2.5;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:17:18;4.1;3.9;3.4;2.7;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:19:48;5.3;4.9;4.2;3.2;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:22:21;4.7;4.3;3.7;2.7;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:24:51;4.4;4.2;3.5;2.6;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:27:21;5.1;4.8;4.0;3.0;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:29:51;4.7;4.4;3.7;2.8;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:32:20;4.6;4.3;3.7;2.7;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:34:52;5.4;5.0;4.2;3.0;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:37:24;4.5;4.2;3.5;2.6;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:39:53;4.6;4.3;3.6;2.7;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:42:23;4.5;4.2;3.5;2.5;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:44:53;5.1;4.8;4.0;2.9;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:47:24;5.0;4.7;3.9;2.9;;;;2.0;35.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:49:55;3.5;3.3;2.8;2.0;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:52:24;5.0;4.7;4.0;3.0;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:54:53;4.6;4.3;3.7;2.7;;;;2.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:57:23;4.7;4.4;3.8;3.0;;;;2.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T03:59:52;4.1;3.8;3.3;2.6;;;;2.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:02:23;4.0;3.8;3.3;2.6;;;;2.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:04:52;3.9;3.7;3.2;2.5;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:07:22;4.1;3.8;3.4;2.7;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:09:56;3.8;3.7;3.3;2.7;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:12:25;4.0;3.8;3.4;2.8;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:14:55;3.6;3.4;3.0;2.4;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:17:28;4.7;4.4;3.7;2.8;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:20:00;4.1;3.8;3.3;2.6;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:22:33;4.4;4.2;3.7;2.9;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:25:04;4.1;3.9;3.4;2.7;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:27:37;4.9;4.6;4.0;3.2;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:30:08;4.1;3.8;3.3;2.5;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:32:39;3.3;3.1;2.7;2.1;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:35:10;4.2;3.9;3.4;2.7;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:37:40;3.7;3.4;3.0;2.3;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:40:10;4.0;3.8;3.3;2.6;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:42:44;4.3;4.1;3.5;2.7;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:45:15;4.2;3.9;3.4;2.6;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:47:47;4.8;4.5;3.9;3.0;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:50:16;3.9;3.6;3.2;2.4;;;;2.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:52:48;3.5;3.4;3.0;2.4;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:55:19;4.1;3.9;3.3;2.6;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T04:57:49;4.3;4.0;3.5;2.7;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T05:00:20;4.8;4.5;3.9;3.0;;;;2.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T05:02:51;3.6;3.4;3.0;2.4;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T05:05:22;3.2;3.1;2.7;2.2;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T05:07:53;3.4;3.2;2.8;2.3;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T05:10:26;3.4;3.2;2.9;2.3;;;;2.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T05:12:55;3.9;3.7;3.2;2.5;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T05:15:27;3.3;3.1;2.7;2.0;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T05:17:57;5.1;4.8;4.0;3.0;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T05:20:27;4.6;4.3;3.6;2.6;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T11:17:35;3.4;3.2;2.8;2.1;;;;1.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T11:21:08;3.7;3.5;3.0;2.4;;;;13.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T11:24:29;3.5;3.3;2.9;2.2;;;;26.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T11:27:13;3.6;3.3;2.9;2.2;;;;22.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T11:29:45;3.5;3.3;2.8;2.1;;;;19.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T11:32:16;3.9;3.6;3.0;2.2;;;;14.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T11:34:49;3.3;3.1;2.7;2.0;;;;10.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T11:41:39;3.5;3.3;2.9;2.2;;;;4.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T11:46:00;3.4;3.2;2.7;2.1;;;;3.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T11:48:39;3.4;3.2;2.8;2.2;;;;3.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T11:51:13;2.6;2.4;2.1;1.7;;;;2.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T11:53:46;2.8;2.6;2.3;1.8;;;;2.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T11:56:18;2.9;2.7;2.4;1.8;;;;2.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T11:58:52;3.0;2.7;2.3;1.7;;;;2.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:01:29;3.4;3.1;2.6;1.9;;;;2.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:04:02;2.8;2.7;2.3;1.7;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:06:37;2.7;2.6;2.2;1.7;;;;1.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:09:13;3.0;2.8;2.4;1.8;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:11:44;3.0;2.8;2.4;1.9;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:14:23;3.2;3.0;2.5;1.9;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:16:59;2.6;2.4;2.1;1.6;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:19:31;2.3;2.1;1.8;1.4;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:22:02;2.6;2.4;2.1;1.6;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:24:34;2.8;2.6;2.2;1.6;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:27:06;2.4;2.2;1.9;1.5;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:29:46;2.3;2.1;1.8;1.4;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:32:23;2.0;1.9;1.6;1.3;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:35:07;2.4;2.3;2.0;1.6;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:37:38;2.2;2.0;1.7;1.3;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:40:20;2.5;2.4;2.0;1.6;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:42:56;2.3;2.2;1.9;1.4;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:45:29;2.3;2.2;1.9;1.4;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:48:20;1.8;1.7;1.5;1.1;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:51:03;2.4;2.2;1.9;1.5;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:53:35;2.2;2.1;1.8;1.4;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:56:07;2.0;1.9;1.7;1.3;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T12:58:52;2.2;2.1;1.9;1.5;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:01:25;2.2;2.1;1.9;1.5;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:04:15;2.1;2.0;1.8;1.5;;;;1.0;151.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:06:53;2.2;2.1;1.8;1.5;;;;1.0;244.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:09:27;2.2;2.1;1.8;1.4;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:12:01;2.5;2.4;2.1;1.6;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:14:32;2.0;1.8;1.6;1.3;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:17:08;2.5;2.4;2.1;1.7;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:19:45;2.5;2.4;2.1;1.7;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:22:40;1.8;1.7;1.6;1.3;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:25:13;2.2;2.1;1.9;1.6;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:27:46;1.8;1.7;1.5;1.2;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:30:18;1.8;1.7;1.5;1.3;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:32:49;2.2;2.1;1.9;1.5;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:35:19;2.2;2.1;1.9;1.5;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:37:49;1.8;1.7;1.6;1.3;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:40:19;2.0;1.9;1.8;1.5;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:42:49;2.2;2.1;1.9;1.7;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:45:21;1.9;1.8;1.7;1.4;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:47:52;2.4;2.3;2.1;1.8;;;;1.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:50:23;2.2;2.1;2.0;1.7;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:52:56;1.5;1.5;1.4;1.2;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:55:27;1.5;1.5;1.4;1.2;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T13:57:58;1.5;1.4;1.3;1.2;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:00:28;1.6;1.5;1.4;1.2;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:03:01;2.0;1.9;1.7;1.5;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:05:31;1.9;1.8;1.6;1.3;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:08:01;1.5;1.5;1.3;1.1;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:10:32;1.6;1.6;1.4;1.1;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:13:02;1.5;1.4;1.3;1.0;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:15:38;2.2;2.0;1.8;1.5;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:18:08;1.9;1.8;1.6;1.3;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:20:39;1.4;1.3;1.1;0.9;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:23:11;2.0;1.9;1.7;1.3;;;;1.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:25:40;1.7;1.7;1.5;1.2;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:28:10;1.7;1.6;1.4;1.1;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:30:40;2.4;2.3;2.0;1.6;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:33:09;1.7;1.6;1.5;1.2;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:35:39;2.1;2.0;1.8;1.5;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:38:09;1.6;1.6;1.4;1.2;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:40:38;1.7;1.7;1.5;1.3;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:43:09;1.8;1.8;1.6;1.4;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:45:39;2.4;2.3;2.1;1.8;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:48:09;1.7;1.6;1.5;1.3;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:50:40;2.4;2.3;2.1;1.8;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:53:11;1.6;1.5;1.4;1.2;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:55:40;1.5;1.4;1.3;1.2;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T14:58:16;1.8;1.8;1.7;1.5;;;;1.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:00:48;1.7;1.7;1.6;1.4;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:03:19;2.2;2.1;2.0;1.8;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:05:49;2.0;2.0;1.9;1.7;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:08:18;1.7;1.7;1.6;1.4;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:10:51;1.8;1.8;1.7;1.5;;;;1.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:13:21;1.9;1.8;1.7;1.5;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:16:00;1.6;1.6;1.5;1.3;;;;1.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:18:30;1.9;1.8;1.7;1.5;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:21:02;1.9;1.9;1.7;1.5;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:23:32;1.8;1.7;1.6;1.4;;;;1.0;195.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:26:04;2.0;2.0;1.8;1.6;;;;1.0;161.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:28:35;2.3;2.2;2.1;1.8;;;;1.0;151.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:31:05;2.3;2.2;2.0;1.7;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:33:36;2.4;2.3;2.1;1.7;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:36:08;2.5;2.4;2.2;1.8;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:39:01;2.2;2.2;2.0;1.7;;;;1.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:41:35;2.3;2.2;2.1;1.8;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:44:11;2.3;2.2;2.1;1.8;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:46:42;2.5;2.5;2.3;2.1;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:49:13;2.3;2.3;2.1;1.9;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:51:43;2.1;2.0;1.9;1.7;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-09-19T15:54:14;2.1;2.1;2.0;1.8;;;;1.0;89.0;
