sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:02:20;105;0;;264;149861
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:04:50;89;0;;226;151018
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:07:22;91;0;;228;149378
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:09:51;90;3333;;229;151297
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:12:22;89;0;;224;150861
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:14:53;100;0;;249;149246
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:17:23;95;0;;241;151166
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:19:53;92;3333;;232;150517
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:22:26;94;0;;238;150630
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:24:55;94;0;;237;149729
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:27:25;92;0;;231;149461
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:29:56;84;3333;;216;153150
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:32:31;98;0;;246;150024
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:34:57;91;0;;229;150591
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:37:27;92;0;;232;149997
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:39:58;90;3333;;227;150293
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:42:28;90;0;;227;150069
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:44:59;93;0;;236;151454
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:47:30;91;0;;227;148687
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:50:00;96;3333;;246;152573
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:52:30;102;0;;257;150445
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:55:03;93;0;;236;151009
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T00:57:33;84;0;;210;148922
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:00:06;92;3333;;233;150790
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:02:33;96;0;;243;151804
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:05:05;82;0;;207;150205
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:07:36;88;0;;220;148478
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:10:06;93;3333;;238;152480
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:15:28;89;0;;227;152131
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:20:20;91;3333;;230;150614
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:23:00;94;0;;237;151085
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:30:09;84;3333;;214;151083
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:32:39;90;0;;226;149659
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:35:13;93;0;;235;150589
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:37:40;104;0;;262;150640
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:40:17;103;0;;262;151234
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:42:41;95;3333;;237;149229
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:45:12;101;0;;255;151320
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:47:51;93;0;;233;150152
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:52:47;98;3333;;246;149907
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:55:15;95;0;;239;150789
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T01:57:49;103;0;;257;148902
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:00:15;89;0;;228;152354
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:02:46;91;3333;;230;150062
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:05:22;89;0;;227;151688
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:07:46;90;0;;226;150119
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:10:17;95;0;;239;150041
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:12:47;85;3333;;215;150026
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:15:18;94;0;;237;151245
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:17:48;98;0;;247;150744
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:20:21;105;0;;265;150465
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:22:54;87;3333;;218;150082
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:25:20;86;0;;217;150082
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:27:53;79;0;;200;151188
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:30:26;92;0;;232;149738
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:32:56;95;3333;;238;149584
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:35:22;82;0;;209;151165
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:37:52;85;0;;213;149531
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:40:26;90;0;;229;151142
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:42:56;92;3333;;234;151207
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:45:24;85;0;;214;150056
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:47:53;96;0;;242;150515
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:50:24;87;0;;218;148960
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:52:54;97;3333;;245;151540
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:55:25;101;0;;254;150138
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T02:57:56;101;0;;255;151129
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:00:27;99;0;;251;151335
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:02:56;89;3333;;223;150026
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:05:27;96;0;;241;149229
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:08:01;100;0;;253;151758
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:10:28;91;0;;229;150329
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:13:00;85;3333;;214;150932
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:15:29;92;0;;231;149913
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:18:00;86;0;;216;149721
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:20:29;99;0;;249;149859
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:23:00;90;3333;;225;148653
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:25:30;87;0;;224;152886
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:28:01;81;0;;204;150051
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:30:31;89;0;;223;149898
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:33:02;97;3333;;247;151392
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:35:32;90;0;;227;149783
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:38:03;94;0;;240;151858
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:40:33;94;0;;237;149829
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:43:03;99;3333;;250;150439
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:45:34;94;0;;236;150241
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:48:08;94;0;;238;150690
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:50:35;87;0;;219;149355
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:53:07;98;3333;;250;152070
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:55:36;92;0;;230;149928
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T03:58:06;84;0;;212;151104
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:00:37;93;0;;234;149659
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:03:08;96;3333;;241;149528
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:05:37;84;0;;211;150275
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:08:08;93;0;;236;151584
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:10:38;88;0;;223;150966
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:13:09;94;3333;;238;150464
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:15:41;83;0;;209;149399
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:18:10;92;0;;230;149709
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:20:41;84;0;;214;152519
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:23:11;101;3333;;253;149814
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:25:42;98;0;;249;151294
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:28:12;90;0;;226;149635
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:30:42;95;0;;240;151008
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:33:15;89;3333;;225;150318
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:35:43;81;0;;205;150486
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:38:15;93;0;;234;150571
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:40:44;93;0;;233;149817
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:43:15;91;3333;;230;150941
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:45:45;93;0;;235;150369
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:48:17;99;0;;249;150642
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:50:48;81;0;;203;149261
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:53:18;88;3333;;223;151636
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:55:50;102;0;;256;150042
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T04:58:18;98;0;;248;150952
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:00:50;102;0;;256;150002
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:03:18;98;3333;;247;150297
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:05:49;92;0;;229;148850
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:08:19;99;0;;252;152221
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:10:50;101;0;;254;150812
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:13:20;108;3333;;269;149344
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:15:50;99;0;;252;151615
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:18:22;95;0;;239;150534
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:20:53;91;0;;229;150436
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:23:22;99;3333;;251;150949
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:25:53;86;0;;216;150408
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:28:24;90;0;;228;150522
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:30:54;92;0;;230;149090
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:33:24;94;0;;237;151154
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:35:56;101;3333;;255;151376
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:38:29;81;0;;205;150075
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:40:56;88;0;;221;150016
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:43:26;93;0;;235;150545
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:45:59;98;3333;;247;150962
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:48:29;100;0;;252;150224
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:50:57;91;0;;229;150361
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:53:29;96;0;;241;150209
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:56:01;92;3333;;230;149845
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T05:58:29;86;0;;219;151713
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:00:59;96;0;;241;149957
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:03:31;96;0;;240;149586
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:06:01;81;3333;;206;151460
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:08:34;95;0;;240;150561
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:11:02;91;0;;231;151242
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:13:34;84;0;;211;150219
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:16:05;97;3333;;244;150629
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:18:34;105;0;;263;149713
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:21:08;87;0;;221;151129
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:23:34;88;0;;222;150236
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:26:07;89;3333;;223;150256
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:28:36;87;0;;221;151607
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:31:10;92;0;;233;150495
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:33:39;93;0;;234;149974
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:36:07;93;3333;;236;151068
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:38:39;86;0;;218;150363
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:41:09;97;0;;246;151022
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:43:39;102;0;;255;149732
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:46:10;100;3333;;252;151016
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:48:40;88;0;;224;151144
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:51:11;98;0;;246;149742
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:53:41;91;0;;229;150865
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:56:12;104;3333;;260;149438
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T06:58:44;97;0;;248;151918
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:01:15;85;0;;214;150917
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:03:46;94;0;;236;150618
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:06:14;74;3333;;183;146559
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:08:46;99;0;;254;153422
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:11:16;93;0;;234;150696
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:13:45;95;0;;240;150156
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:16:21;98;3333;;248;151110
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:18:46;92;0;;231;149243
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:21:17;94;0;;239;151253
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:23:47;90;0;;228;150472
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:26:18;96;3333;;239;148439
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:28:48;95;0;;244;152628
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:31:19;89;0;;224;150695
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:33:49;86;0;;216;150044
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:36:20;93;3333;;236;150914
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:38:51;91;0;;228;149616
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:41:22;89;0;;227;151335
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:43:52;92;0;;232;151214
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:46:25;93;3333;;236;151238
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:48:53;89;0;;223;149299
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:51:24;94;0;;240;151634
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:53:55;93;0;;235;150513
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:56:26;90;3333;;227;149988
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T07:58:55;90;0;;227;150072
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:01:27;100;0;;250;149815
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:03:56;91;0;;230;151461
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:06:30;87;3333;;220;150575
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:08:57;90;0;;225;149615
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:11:31;94;0;;237;151032
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:13:59;94;0;;238;151448
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:16:29;101;3333;;253;149979
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:19:00;93;0;;234;149761
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:21:30;93;0;;234;150832
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:23:59;94;0;;234;149185
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:26:31;90;3333;;228;151144
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:29:05;103;0;;260;150804
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:31:31;93;0;;233;150210
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:34:01;92;0;;232;150469
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:36:32;91;3333;;229;150128
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:39:03;83;0;;209;150798
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:41:33;86;0;;215;149358
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:44:03;99;0;;252;151608
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:46:34;95;3333;;240;150381
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:51:42;93;0;;230;147145
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:54:07;98;0;;253;154432
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:56:40;97;3333;;243;149989
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T08:59:10;81;0;;205;150982
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:01:38;89;0;;224;149904
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:04:09;87;0;;219;150721
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:06:40;94;3333;;236;150354
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:09:09;104;0;;262;150933
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:11:40;83;0;;209;149857
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:14:09;93;0;;236;150923
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:16:40;97;3333;;245;150132
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:19:11;101;0;;257;151212
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:21:41;102;0;;254;149165
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:24:29;94;0;;238;150594
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:26:43;92;3333;;232;150334
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:29:15;98;0;;249;151548
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:31:44;96;0;;241;149915
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:34:14;84;0;;211;148942
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:36:44;88;0;;224;151810
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:39:31;95;3333;;239;150743
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:41:44;103;0;;259;149899
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:44:17;99;0;;247;148538
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:46:59;93;0;;236;151684
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:49:26;92;3333;;232;151017
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:52:03;99;0;;250;151040
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:54:18;96;0;;243;150729
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T09:59:19;89;3333;;223;149961
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:01:52;87;0;;220;150800
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:04:28;87;0;;219;150478
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:06:49;91;0;;231;150720
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:09:21;100;3333;;253;150677
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:12:00;88;0;;221;150429
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:14:25;92;0;;231;150339
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:16:52;100;0;;251;150328
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:19:24;86;3333;;218;150888
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:21:53;100;0;;253;150668
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:24:25;92;0;;231;150131
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:26:55;91;0;;230;150346
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:29:26;103;3333;;261;151630
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:31:55;105;0;;264;150368
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:34:25;95;0;;238;149797
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:36:55;101;0;;255;150661
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:39:26;99;3333;;248;149710
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:42:01;87;0;;219;150356
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:44:29;90;0;;228;151504
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:46:58;92;0;;233;150607
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:49:28;85;3333;;210;148093
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:51:59;92;0;;236;152328
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:54:30;90;0;;227;150566
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:57:00;95;0;;239;150765
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T10:59:35;95;3333;;241;151202
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T11:04:33;92;0;;231;150027
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T11:07:09;91;0;;231;151204
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T11:09:45;85;3333;;216;150810
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T11:12:04;82;0;;206;150269
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T11:14:38;83;0;;210;150883
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T11:22:09;106;0;;265;149433
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T11:24:38;97;0;;245;150147
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T11:27:11;87;0;;220;150941
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T11:29:40;98;3333;;250;151966
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T11:32:10;86;0;;216;150248
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T11:34:39;93;0;;232;148629
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T11:44:42;93;0;;234;150780
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T11:47:13;107;0;;271;150854
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T11:49:43;97;3333;;244;150739
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T11:52:20;102;0;;257;150620
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-09-19T11:54:46;97;0;;242;149569
