sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:00:29;23.11;56.73
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:03:50;23.11;56.72
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:07:11;23.10;56.77
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:10:32;23.10;56.84
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:13:57;23.08;56.87
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:17:20;23.09;56.77
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:20:41;23.08;56.77
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:24:03;23.11;56.68
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:27:25;23.07;56.90
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:30:46;23.09;56.79
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:34:10;23.10;56.75
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:37:31;23.09;56.80
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:40:52;23.08;56.85
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:44:18;23.08;56.84
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:47:41;23.08;56.87
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:51:11;23.08;56.82
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:54:33;23.03;56.82
56483;HTU21D;42385;0.000;0.000;2023-09-19T00:57:56;22.98;56.99
56483;HTU21D;42385;0.000;0.000;2023-09-19T01:01:17;23.02;56.83
56483;HTU21D;42385;0.000;0.000;2023-09-19T01:04:38;23.02;56.93
56483;HTU21D;42385;0.000;0.000;2023-09-19T01:07:59;22.99;57.03
56483;HTU21D;42385;0.000;0.000;2023-09-19T01:11:35;23.01;56.95
56483;HTU21D;42385;0.000;0.000;2023-09-19T01:15:02;22.96;57.09
56483;HTU21D;42385;0.000;0.000;2023-09-19T01:18:43;23.00;56.96
56483;HTU21D;42385;0.000;0.000;2023-09-19T01:22:21;22.97;57.03
56483;HTU21D;42385;0.000;0.000;2023-09-19T01:30:10;22.97;57.08
56483;HTU21D;42385;0.000;0.000;2023-09-19T01:37:17;22.95;57.03
56483;HTU21D;42385;0.000;0.000;2023-09-19T01:40:41;22.96;57.08
56483;HTU21D;42385;0.000;0.000;2023-09-19T01:44:03;22.96;57.13
56483;HTU21D;42385;0.000;0.000;2023-09-19T01:47:33;22.95;57.19
56483;HTU21D;42385;0.000;0.000;2023-09-19T01:51:11;22.93;57.23
56483;HTU21D;42385;0.000;0.000;2023-09-19T01:54:37;22.94;57.22
56483;HTU21D;42385;0.000;0.000;2023-09-19T01:58:06;22.91;57.31
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:01:30;22.92;57.26
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:04:52;22.88;57.36
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:08:16;22.87;57.40
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:11:39;22.88;57.47
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:15:01;22.90;57.48
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:18:22;22.90;57.50
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:21:43;22.91;57.50
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:25:04;22.86;57.53
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:28:26;22.87;57.64
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:31:50;22.86;57.71
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:35:11;22.84;57.79
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:38:34;22.82;57.81
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:41:55;22.84;57.80
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:45:16;22.86;57.81
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:48:38;22.84;57.86
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:51:59;22.83;57.87
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:55:20;22.81;57.90
56483;HTU21D;42385;0.000;0.000;2023-09-19T02:58:42;22.79;57.93
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:02:03;22.79;57.94
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:05:25;22.78;57.95
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:08:47;22.78;57.96
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:12:10;22.79;57.90
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:15:31;22.76;57.97
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:18:52;22.75;57.94
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:22:13;22.73;58.00
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:25:34;22.72;57.92
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:28:56;22.72;57.90
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:32:17;22.70;57.93
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:35:39;22.71;57.90
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:39:00;22.71;57.90
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:42:21;22.70;57.91
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:45:45;22.69;57.96
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:49:06;22.68;57.99
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:52:28;22.69;58.00
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:55:49;22.68;58.04
56483;HTU21D;42385;0.000;0.000;2023-09-19T03:59:10;22.67;58.00
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:02:32;22.66;58.05
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:05:53;22.67;58.05
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:09:13;22.68;58.03
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:12:34;22.65;58.09
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:15:55;22.65;58.16
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:19:16;22.61;58.19
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:22:38;22.64;58.20
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:25:59;22.64;58.25
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:29:20;22.63;58.25
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:32:41;22.63;58.32
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:36:03;22.62;58.32
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:39:47;22.63;58.38
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:43:08;22.62;58.38
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:46:29;22.61;58.52
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:49:50;22.58;58.55
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:53:11;22.58;58.53
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:56:32;22.60;58.57
56483;HTU21D;42385;0.000;0.000;2023-09-19T04:59:53;22.57;58.58
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:03:14;22.57;58.63
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:06:35;22.53;58.69
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:09:56;22.55;58.61
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:13:17;22.55;58.64
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:16:38;22.53;58.67
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:20:01;22.53;58.70
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:23:35;22.55;58.64
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:26:57;22.56;58.57
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:30:18;22.54;58.64
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:33:39;22.54;58.66
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:37:00;22.52;58.72
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:40:22;22.53;58.70
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:43:43;22.52;58.75
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:47:04;22.52;58.71
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:50:25;22.51;58.74
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:53:46;22.52;58.83
56483;HTU21D;42385;0.000;0.000;2023-09-19T05:57:08;22.53;58.91
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:00:29;22.55;58.81
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:03:51;22.53;58.90
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:07:12;22.51;58.89
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:10:35;22.50;58.94
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:13:56;22.50;58.90
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:17:17;22.49;58.88
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:20:40;22.50;58.80
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:24:05;22.48;58.81
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:27:26;22.49;58.80
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:30:47;22.48;58.80
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:34:08;22.48;58.77
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:37:29;22.49;58.74
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:40:50;22.50;58.70
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:44:11;22.51;58.64
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:47:32;22.56;58.50
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:50:58;22.58;58.48
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:54:24;22.57;58.53
56483;HTU21D;42385;0.000;0.000;2023-09-19T06:57:46;22.61;58.49
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:01:07;22.62;58.52
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:04:28;22.61;58.61
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:07:49;22.64;58.27
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:11:10;22.62;58.33
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:14:32;22.61;58.32
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:17:53;22.63;58.16
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:21:16;22.76;57.82
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:24:37;22.85;57.44
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:27:58;22.99;56.98
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:31:21;23.08;56.71
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:34:43;23.14;56.48
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:38:05;23.17;55.94
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:41:28;23.23;56.32
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:44:50;23.22;55.33
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:48:11;23.27;54.85
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:51:35;23.31;55.07
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:54:56;23.34;55.11
56483;HTU21D;42385;0.000;0.000;2023-09-19T07:58:17;23.43;55.03
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:01:38;23.42;54.79
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:05:04;23.46;54.73
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:08:32;23.51;53.90
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:11:59;23.57;54.23
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:15:25;23.68;54.08
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:18:48;23.73;53.95
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:22:14;23.30;53.17
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:25:37;22.87;53.15
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:28:59;22.70;53.13
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:32:26;22.95;53.18
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:35:48;23.28;52.34
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:39:09;23.37;52.65
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:42:31;23.64;52.41
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:46:16;23.70;52.66
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:49:53;23.81;52.58
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:53:31;23.80;52.83
56483;HTU21D;42385;0.000;0.000;2023-09-19T08:57:06;23.80;53.06
56483;HTU21D;42385;0.000;0.000;2023-09-19T09:00:30;23.88;52.95
56483;HTU21D;42385;0.000;0.000;2023-09-19T09:03:52;23.83;53.14
56483;HTU21D;42385;0.000;0.000;2023-09-19T09:07:14;23.90;53.20
56483;HTU21D;42385;0.000;0.000;2023-09-19T09:10:37;23.89;53.21
56483;HTU21D;42385;0.000;0.000;2023-09-19T09:14:00;23.84;53.43
56483;HTU21D;42385;0.000;0.000;2023-09-19T09:17:22;23.80;53.63
56483;HTU21D;42385;0.000;0.000;2023-09-19T09:20:45;23.68;53.96
56483;HTU21D;42385;0.000;0.000;2023-09-19T09:27:59;23.39;53.94
56483;HTU21D;42385;0.000;0.000;2023-09-19T09:31:22;23.49;54.10
56483;HTU21D;42385;0.000;0.000;2023-09-19T09:34:44;23.36;53.77
56483;HTU21D;42385;0.000;0.000;2023-09-19T09:38:06;23.44;53.74
56483;HTU21D;42385;0.000;0.000;2023-09-19T09:41:36;23.37;53.76
56483;HTU21D;42385;0.000;0.000;2023-09-19T09:45:15;23.34;54.08
56483;HTU21D;42385;0.000;0.000;2023-09-19T09:49:01;23.51;53.54
56483;HTU21D;42385;0.000;0.000;2023-09-19T09:52:45;23.41;53.30
56483;HTU21D;42385;0.000;0.000;2023-09-19T09:56:07;23.40;53.57
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:03:19;23.31;54.10
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:06:43;23.31;54.38
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:10:08;23.25;53.76
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:13:43;23.07;52.43
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:17:06;23.02;51.70
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:20:30;22.75;50.95
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:24:04;22.93;50.85
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:27:28;23.08;50.33
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:30:56;23.06;49.46
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:34:18;22.88;49.20
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:37:43;22.90;48.89
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:41:09;22.99;49.21
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:44:32;22.99;48.90
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:47:56;22.97;49.21
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:51:22;23.11;48.73
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:54:45;23.18;48.63
56483;HTU21D;42385;0.000;0.000;2023-09-19T10:58:12;23.29;48.99
56483;HTU21D;42385;0.000;0.000;2023-09-19T11:01:55;23.14;49.07
56483;HTU21D;42385;0.000;0.000;2023-09-19T11:05:21;23.06;49.15
56483;HTU21D;42385;0.000;0.000;2023-09-19T11:08:52;23.00;48.54
56483;HTU21D;42385;0.000;0.000;2023-09-19T11:19:19;23.06;47.92
56483;HTU21D;42385;0.000;0.000;2023-09-19T11:30:26;23.03;47.01
56483;HTU21D;42385;0.000;0.000;2023-09-19T11:33:50;23.12;47.22
56483;HTU21D;42385;0.000;0.000;2023-09-19T11:44:41;23.28;48.12
56483;HTU21D;42385;0.000;0.000;2023-09-19T11:48:04;23.25;47.17
56483;HTU21D;42385;0.000;0.000;2023-09-19T11:51:26;23.30;47.59
56483;HTU21D;42385;0.000;0.000;2023-09-19T11:54:48;23.40;47.82
56483;HTU21D;42385;0.000;0.000;2023-09-19T11:58:17;23.49;47.47
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:01:42;23.40;47.62
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:05:10;23.52;47.70
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:08:30;23.47;46.15
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:11:52;23.45;45.78
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:15:13;23.58;44.71
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:18:34;23.56;43.97
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:21:56;23.51;42.55
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:25:19;23.55;42.29
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:28:41;23.64;42.17
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:32:03;23.74;41.35
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:35:29;23.72;41.44
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:38:51;23.61;42.84
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:42:13;23.67;41.97
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:45:34;23.79;41.84
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:49:15;24.02;41.96
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:52:40;24.16;42.57
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:56:02;24.17;43.68
56483;HTU21D;42385;0.000;0.000;2023-09-19T12:59:29;24.25;44.29
56483;HTU21D;42385;0.000;0.000;2023-09-19T13:06:36;24.40;45.45
56483;HTU21D;42385;0.000;0.000;2023-09-19T13:10:02;24.45;45.77
56483;HTU21D;42385;0.000;0.000;2023-09-19T13:13:24;24.54;46.15
56483;HTU21D;42385;0.000;0.000;2023-09-19T13:17:06;24.59;46.47
56483;HTU21D;42385;0.000;0.000;2023-09-19T13:20:39;24.62;46.79
56483;HTU21D;42385;0.000;0.000;2023-09-19T13:24:20;24.72;46.82
56483;HTU21D;42385;0.000;0.000;2023-09-19T13:27:46;24.79;47.13
56483;HTU21D;42385;0.000;0.000;2023-09-19T13:31:11;24.82;47.36
56483;HTU21D;42385;0.000;0.000;2023-09-19T13:34:32;24.83;47.57
56483;HTU21D;42385;0.000;0.000;2023-09-19T13:37:53;24.94;47.57
56483;HTU21D;42385;0.000;0.000;2023-09-19T13:41:14;24.99;47.55
56483;HTU21D;42385;0.000;0.000;2023-09-19T13:44:35;25.05;47.18
56483;HTU21D;42385;0.000;0.000;2023-09-19T13:47:56;24.97;47.75
56483;HTU21D;42385;0.000;0.000;2023-09-19T13:51:18;24.95;47.72
56483;HTU21D;42385;0.000;0.000;2023-09-19T13:54:39;24.95;48.06
56483;HTU21D;42385;0.000;0.000;2023-09-19T13:58:01;25.04;47.40
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:01:22;25.05;47.34
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:04:43;25.05;47.52
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:08:05;24.87;48.24
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:11:26;24.94;48.11
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:14:47;25.10;47.67
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:18:11;25.23;47.71
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:21:31;25.25;47.76
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:24:52;25.29;47.94
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:28:13;25.32;47.74
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:31:36;25.32;47.48
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:35:00;25.37;47.22
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:38:21;25.42;47.47
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:41:41;25.44;47.38
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:45:03;25.47;47.49
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:48:25;25.42;47.76
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:51:46;25.45;47.51
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:55:07;25.47;47.92
56483;HTU21D;42385;0.000;0.000;2023-09-19T14:58:34;25.47;47.79
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:01:55;25.37;47.70
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:05:16;25.40;47.80
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:08:39;25.36;47.82
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:12:03;25.22;48.08
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:15:24;25.12;48.13
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:18:46;24.95;46.56
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:22:12;24.94;47.34
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:25:33;24.93;47.99
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:28:55;24.95;47.91
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:32:16;24.79;47.12
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:35:37;24.73;47.25
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:39:05;24.73;47.02
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:42:28;24.51;46.36
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:45:49;24.54;47.68
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:49:10;24.66;47.25
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:52:32;24.65;47.54
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:55:53;24.64;47.22
56483;HTU21D;42385;0.000;0.000;2023-09-19T15:59:14;24.62;47.15
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:02:35;24.65;46.60
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:05:56;24.66;46.48
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:09:17;24.55;45.41
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:12:38;24.47;46.43
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:15:59;24.48;45.93
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:19:20;24.48;46.64
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:22:41;24.51;46.83
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:26:09;24.56;47.15
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:29:30;24.56;47.12
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:32:51;24.51;47.18
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:36:16;24.48;47.73
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:39:38;24.53;47.27
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:42:59;24.54;47.54
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:46:21;24.49;47.56
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:49:42;24.53;48.59
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:53:03;24.51;48.81
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:56:24;24.49;51.30
56483;HTU21D;42385;0.000;0.000;2023-09-19T16:59:45;24.49;49.17
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:03:06;24.47;50.37
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:06:28;24.33;49.85
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:09:48;24.29;49.85
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:13:10;24.27;49.76
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:16:31;24.23;50.27
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:19:53;24.19;50.18
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:23:14;24.17;50.35
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:26:35;24.20;49.86
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:29:56;24.16;49.71
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:33:17;24.15;49.88
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:36:38;24.12;50.02
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:40:02;24.09;49.92
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:43:24;24.10;49.81
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:46:45;24.12;49.25
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:50:06;24.02;49.20
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:53:31;24.08;49.34
56483;HTU21D;42385;0.000;0.000;2023-09-19T17:56:53;24.00;50.05
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:00:14;23.99;49.71
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:03:36;23.96;49.56
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:06:58;23.95;49.60
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:10:19;23.92;49.79
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:13:41;23.90;49.76
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:17:05;23.91;49.71
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:20:33;23.89;49.92
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:23:54;23.88;49.73
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:27:17;23.86;49.76
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:30:38;23.87;49.92
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:33:59;23.87;50.02
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:37:20;23.82;50.27
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:40:43;23.83;50.25
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:44:05;23.79;50.45
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:47:26;23.79;50.63
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:50:48;23.74;50.63
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:54:10;23.74;50.91
56483;HTU21D;42385;0.000;0.000;2023-09-19T18:57:33;23.72;50.89
56483;HTU21D;42385;0.000;0.000;2023-09-19T19:01:04;23.71;50.84
56483;HTU21D;42385;0.000;0.000;2023-09-19T19:04:26;23.77;50.64
56483;HTU21D;42385;0.000;0.000;2023-09-19T19:07:48;23.74;50.58
56483;HTU21D;42385;0.000;0.000;2023-09-19T19:11:10;23.70;50.51
56483;HTU21D;42385;0.000;0.000;2023-09-19T19:14:34;23.65;50.51
56483;HTU21D;42385;0.000;0.000;2023-09-19T19:17:55;23.69;50.39
56483;HTU21D;42385;0.000;0.000;2023-09-19T19:21:18;23.66;50.30
56483;HTU21D;42385;0.000;0.000;2023-09-19T19:24:39;23.64;50.30
56483;HTU21D;42385;0.000;0.000;2023-09-19T19:28:00;23.64;50.20
56483;HTU21D;42385;0.000;0.000;2023-09-19T19:31:21;23.60;50.50
56483;HTU21D;42385;0.000;0.000;2023-09-19T19:34:44;23.61;50.52
56483;HTU21D;42385;0.000;0.000;2023-09-19T19:38:06;23.60;50.40
56483;HTU21D;42385;0.000;0.000;2023-09-19T19:41:27;23.61;50.51
56483;HTU21D;42385;0.000;0.000;2023-09-19T19:44:48;23.58;50.35
56483;HTU21D;42385;0.000;0.000;2023-09-19T19:48:14;23.61;50.47
56483;HTU21D;42385;0.000;0.000;2023-09-19T19:51:36;23.61;50.21
