sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:00:47;65;56;;166;151330
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:03:15;77;56;;193;149621
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:05:47;72;54;;182;151458
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:08:17;72;55;;181;150084
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:10:49;68;56;;171;150540
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:13:19;65;53;;163;150338
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:15:48;80;57;;202;150332
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:18:20;72;56;;182;150787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:23:22;75;58;;187;149561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:25:52;71;59;;178;150418
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:28:22;77;56;;190;147809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:30:55;69;52;;176;151132
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:33:24;69;57;;178;152581
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:35:54;62;53;;155;148967
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:38:27;61;53;;157;152505
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:40:57;89;58;;223;150170
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:43:27;74;55;;186;150255
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:45:56;77;56;;195;151078
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:48:29;77;55;;194;150613
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:50:57;73;55;;184;150251
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:53:28;70;57;;178;150743
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:55:59;73;55;;182;149546
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T00:58:34;75;55;;191;151364
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:01:01;70;56;;176;150636
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:03:30;75;55;;190;150354
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:06:01;72;58;;183;151016
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:08:32;77;56;;192;147899
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:11:09;74;56;;191;153357
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:13:43;77;55;;194;150601
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:16:11;76;56;;192;150578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:26:29;73;56;;187;152416
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:31:06;68;52;;170;149684
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:36:09;70;54;;177;151441
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:38:38;85;56;;217;151545
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:41:11;78;54;;194;148634
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:43:41;77;57;;198;152431
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:46:12;74;53;;188;150459
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:48:58;79;57;;198;149327
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:51:10;71;56;;179;151179
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:53:56;70;54;;177;151050
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:56:16;65;53;;162;149445
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T01:58:46;72;56;;183;150415
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:01:16;67;53;;169;150371
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:03:45;72;55;;184;151622
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:06:14;78;58;;195;149486
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:08:43;80;56;;203;150925
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:11:14;63;54;;160;150255
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:13:44;81;57;;206;151472
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:16:16;66;54;;166;150058
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:18:47;82;54;;208;151059
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:21:17;77;57;;194;150396
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:23:48;75;57;;188;150056
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:26:19;72;53;;180;149064
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:28:47;79;56;;201;152019
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:31:18;80;55;;200;149993
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:33:48;74;55;;187;150499
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:36:19;72;55;;181;150320
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:38:49;73;54;;186;151129
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:41:20;65;55;;165;150640
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:43:50;76;54;;192;150705
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:46:21;71;54;;178;150375
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:48:52;68;55;;173;150647
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:51:22;67;52;;170;150157
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:53:53;72;56;;181;150041
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:56:25;71;55;;179;150429
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T02:58:55;76;54;;193;151272
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:01:24;73;54;;183;150133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:03:55;69;53;;175;150382
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:06:25;74;53;;188;151102
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:08:56;77;54;;191;148320
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:11:26;70;52;;180;152892
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:13:57;67;51;;168;150438
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:16:27;76;54;;193;150634
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:19:00;71;53;;179;150326
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:21:30;67;53;;170;150531
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:24:03;82;54;;208;150804
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:29:03;77;54;;193;149235
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:31:31;67;49;;168;149908
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:34:01;66;49;;166;150350
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:36:32;78;53;;199;151738
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:39:06;79;51;;200;150913
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:41:36;72;48;;181;150265
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:44:04;71;52;;177;147602
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:46:36;72;52;;185;152820
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:49:04;75;49;;190;150259
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:51:35;70;50;;177;150256
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:54:05;77;51;;195;151118
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:56:36;71;48;;179;150656
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T03:59:09;80;52;;201;150099
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:01:38;72;49;;182;150237
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:04:08;72;49;;183;150787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:06:39;73;49;;181;147613
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:09:09;67;48;;174;153605
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:11:40;77;50;;193;149979
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:14:11;77;47;;195;151817
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:16:41;73;50;;184;149775
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:19:13;81;50;;205;150895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:21:43;72;50;;182;151309
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:24:14;79;49;;195;147677
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:26:44;65;48;;167;153209
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:29:14;68;49;;170;149082
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:31:46;66;48;;164;148192
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:34:16;69;49;;178;153565
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:36:45;78;52;;197;151365
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:39:17;73;47;;183;149588
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:41:48;86;54;;218;151809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:44:18;67;48;;170;150077
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:46:48;70;49;;176;150408
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:49:19;78;49;;197;150773
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:51:49;82;50;;206;150559
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:54:20;64;46;;162;150988
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:56:50;69;46;;172;148506
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T04:59:20;75;48;;192;152136
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:01:52;65;47;;160;146808
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:04:22;76;47;;196;154592
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:06:52;77;47;;193;150351
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:09:23;71;49;;180;150680
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:11:53;78;48;;195;149799
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:14:25;72;45;;180;149080
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:16:55;64;45;;162;151314
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:19:25;75;47;;189;150721
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:21:55;76;47;;194;151835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:24:27;75;47;;188;149673
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:26:57;70;46;;177;150151
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:29:27;76;46;;192;151261
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:31:57;71;46;;179;150055
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:34:30;73;49;;184;150677
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:36:59;81;47;;206;151200
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:39:29;73;49;;183;149340
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:42:03;75;49;;189;150986
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:44:30;71;48;;181;151218
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:47:01;83;53;;209;150351
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:49:32;67;51;;170;150527
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:52:02;75;51;;191;150808
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:54:34;69;49;;171;146878
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:57:03;81;53;;210;153953
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T05:59:34;71;50;;180;150071
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:02:06;78;50;;197;151074
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:04:34;75;49;;188;149618
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:07:05;71;51;;181;151170
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:09:35;88;51;;221;150014
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:12:06;74;49;;187;149997
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:14:35;72;47;;181;150728
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:17:06;74;51;;184;148759
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:19:36;85;51;;214;150860
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:22:06;75;49;;190;151156
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:24:37;75;52;;189;150350
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:27:09;75;52;;190;150878
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:29:38;72;48;;183;150461
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:32:09;69;52;;175;150716
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:34:43;74;50;;187;150520
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:37:10;71;51;;179;150372
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:39:40;69;51;;174;150256
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:42:11;75;51;;189;150727
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:44:41;69;52;;174;149724
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:47:11;75;53;;190;150701
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:49:44;72;51;;182;149834
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:52:12;66;50;;168;151587
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:54:43;71;53;;179;149920
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:57:14;69;53;;174;150046
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T06:59:45;69;50;;172;147847
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:02:15;70;56;;182;153958
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:07:18;80;60;;201;150089
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:09:49;74;55;;187;150540
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:12:20;74;55;;185;149228
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:14:49;70;54;;177;149599
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:17:20;75;57;;185;147928
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:19:51;72;54;;187;154870
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:22:21;70;57;;177;150897
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:24:51;76;58;;192;150240
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:27:22;70;57;;177;150239
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:29:52;71;60;;178;149930
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:32:23;70;58;;175;149876
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:34:55;66;61;;168;151238
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:37:26;71;61;;179;149809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:39:54;81;62;;207;151616
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:42:24;72;63;;180;149468
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:44:54;68;63;;173;150801
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:47:25;78;61;;196;149737
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:49:56;69;61;;175;151351
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:52:25;62;63;;153;147035
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:54:58;69;62;;179;153445
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:57:26;70;61;;175;149215
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T07:59:57;70;62;;179;151851
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:02:28;73;62;;184;149874
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:04:59;75;63;;188;150311
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:07:29;73;62;;185;150152
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:09:59;73;60;;182;149330
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:12:28;72;63;;182;151510
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:14:59;75;63;;187;148670
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:17:33;71;61;;182;152133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:20:01;86;67;;218;151120
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:22:32;73;63;;181;148519
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:25:02;73;61;;185;150100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:27:31;76;63;;193;152344
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:30:03;66;60;;165;149439
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:32:32;81;62;;205;151007
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:35:05;70;62;;178;151483
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:37:34;74;63;;185;148721
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:40:07;84;64;;214;152526
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:42:50;69;64;;174;150069
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:45:06;64;64;;162;151137
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:47:38;72;67;;183;151003
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:50:15;73;66;;185;150472
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:52:41;77;68;;195;150336
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:55:13;83;66;;206;148753
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T08:57:42;72;68;;183;152032
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:00:11;68;65;;172;150956
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:05:16;71;66;;179;149471
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:07:46;78;67;;197;149988
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:10:16;75;65;;189;150532
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:12:52;78;65;;194;149127
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:15:21;71;65;;180;151035
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:17:49;68;67;;173;151844
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:20:19;73;65;;182;149410
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:22:50;68;65;;174;152477
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:25:24;75;69;;188;150175
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:27:59;76;69;;193;151391
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:30:35;82;68;;206;150532
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:33:07;75;68;;190;151092
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:35:23;68;66;;171;150513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:38:01;73;64;;184;149639
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:40:36;67;64;;166;147726
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:42:59;74;64;;192;154511
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:47:59;67;64;;169;149853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:50:34;70;69;;175;149965
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:53:04;76;65;;191;149870
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:55:32;60;66;;153;150813
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T09:58:16;63;67;;159;150682
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:00:35;69;68;;175;150547
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:03:00;64;68;;160;149091
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:05:35;77;75;;197;151980
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:08:10;72;70;;183;150445
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:10:40;71;73;;181;150895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:13:05;76;74;;190;149166
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:15:34;77;74;;197;151717
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:20:38;76;82;;189;148175
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:23:13;69;81;;177;152809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:25:42;71;82;;178;148816
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:28:12;68;83;;174;151697
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:30:44;78;83;;195;149582
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:33:09;67;82;;168;149961
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:35:46;79;88;;202;151502
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:38:14;69;86;;173;148536
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:40:44;65;85;;167;152995
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:43:15;72;89;;182;150128
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:45:43;78;91;;197;149841
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:48:14;61;87;;156;151754
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:53:16;81;91;;202;149447
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:55:49;71;94;;180;151641
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T10:58:28;83;93;;210;150701
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:00:53;73;90;;186;150834
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:03:23;68;90;;170;149732
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:08:18;66;87;;167;150960
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:10:50;66;84;;165;148788
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:13:25;72;91;;185;153193
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:21:10;83;89;;211;150971
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:23:23;75;87;;190;150201
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:25:54;65;84;;164;150859
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:30:57;68;93;;171;150665
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:33:32;69;94;;175;151638
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:43:28;74;102;;188;150709
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:46:01;67;105;;171;151009
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:48:28;69;105;;173;149730
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:50:57;72;106;;181;150717
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:53:30;74;107;;184;149125
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:55:58;74;111;;184;149143
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T11:58:29;78;112;;201;152950
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:00:59;72;112;;182;150509
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:03:29;70;107;;178;150660
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:05:59;70;113;;177;150419
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:08:30;72;109;;183;150926
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:11:02;79;112;;196;148631
