sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:00:39;16.69;92.68
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:03:08;16.61;92.61
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:05:36;16.64;92.18
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:08:03;16.65;91.53
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:10:32;16.65;91.82
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:13:02;16.60;92.21
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:15:45;16.63;91.83
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:18:14;16.65;91.71
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:20:41;16.63;92.05
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:23:07;16.66;91.69
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:25:36;16.72;91.27
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:28:03;16.76;91.27
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:30:29;16.66;91.63
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:32:55;16.72;91.50
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:35:21;16.78;91.07
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:37:49;16.74;91.27
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:40:14;16.80;90.87
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:42:43;16.87;90.40
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:45:10;16.78;90.60
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:47:42;16.77;90.22
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:50:09;16.75;90.65
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:52:36;16.73;90.34
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:55:05;16.69;90.82
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:57:32;16.69;90.08
34145;HTU21D;69555;53.014;8.886;2023-09-19T00:59:58;16.65;89.98
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:02:25;16.69;89.94
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:04:52;16.64;89.95
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:07:19;16.62;90.04
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:09:46;16.71;89.76
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:12:16;16.67;89.70
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:14:56;16.67;90.12
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:17:33;16.66;90.44
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:20:27;16.72;90.57
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:23:20;16.63;90.53
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:26:10;16.05;92.28
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:28:52;15.65;91.23
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:31:24;15.31;92.30
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:33:59;15.34;91.82
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:36:27;15.27;91.98
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:38:56;15.39;91.78
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:41:33;15.29;93.51
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:44:03;15.38;93.75
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:46:35;15.27;92.66
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:49:32;15.24;92.34
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:52:14;15.22;93.49
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:54:57;15.25;91.60
34145;HTU21D;69555;53.014;8.886;2023-09-19T01:57:38;14.94;93.07
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:00:08;15.04;92.33
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:02:40;14.99;92.28
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:05:08;15.06;92.55
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:07:36;14.99;92.69
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:10:05;15.00;92.62
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:12:32;14.95;92.23
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:14:59;15.00;92.21
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:17:26;14.91;92.73
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:19:58;14.88;92.50
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:22:29;14.87;90.95
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:24:56;14.93;91.63
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:27:26;14.96;90.84
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:29:53;14.84;90.97
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:32:20;14.73;91.50
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:34:46;14.87;90.75
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:37:14;14.81;90.59
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:39:42;14.73;91.28
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:42:08;14.74;91.47
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:44:34;14.73;90.87
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:47:01;14.81;90.44
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:49:28;14.75;91.03
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:51:55;14.75;90.94
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:54:22;14.89;90.59
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:56:49;14.81;90.73
34145;HTU21D;69555;53.014;8.886;2023-09-19T02:59:16;14.70;91.15
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:01:47;14.58;90.94
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:04:14;14.65;90.58
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:06:46;14.55;91.37
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:09:17;14.55;91.54
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:11:45;14.58;91.49
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:14:12;14.57;91.51
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:16:41;14.53;91.56
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:19:07;14.53;91.04
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:21:35;14.43;91.97
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:24:02;14.43;91.85
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:26:30;14.47;91.55
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:28:56;14.43;91.36
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:31:23;14.44;91.41
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:33:49;14.44;91.24
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:36:16;14.38;90.95
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:38:43;14.43;91.05
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:41:10;14.41;91.18
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:43:40;14.36;91.52
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:46:07;14.30;91.15
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:48:34;14.22;91.50
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:51:01;14.33;90.68
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:53:28;14.35;91.15
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:55:55;14.39;90.80
34145;HTU21D;69555;53.014;8.886;2023-09-19T03:58:20;14.36;91.34
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:00:46;14.41;91.05
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:03:14;14.35;90.95
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:05:45;14.38;91.18
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:08:13;14.43;91.05
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:10:43;14.38;91.30
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:13:11;14.44;90.73
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:15:38;14.36;91.40
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:18:06;14.42;91.18
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:20:32;14.40;91.06
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:22:58;14.51;90.60
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:25:26;14.45;90.56
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:27:53;14.39;90.72
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:30:20;14.40;90.93
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:32:47;14.32;91.14
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:35:17;14.26;91.31
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:37:44;14.33;90.95
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:40:10;14.29;91.07
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:42:40;14.26;91.11
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:45:07;14.24;91.39
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:47:36;14.34;90.53
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:50:07;14.28;90.98
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:52:34;14.24;90.59
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:55:01;14.28;90.68
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:57:28;14.28;90.50
34145;HTU21D;69555;53.014;8.886;2023-09-19T04:59:55;14.30;90.44
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:02:21;14.22;90.64
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:04:48;14.29;90.21
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:07:15;14.29;89.94
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:09:41;14.29;89.85
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:12:08;14.34;89.92
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:14:37;14.43;89.61
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:17:03;14.34;89.86
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:19:30;14.34;89.95
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:21:57;14.38;90.28
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:24:23;14.45;89.86
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:26:52;14.44;89.94
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:29:19;14.47;89.77
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:31:45;14.44;90.01
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:34:13;14.53;89.64
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:36:40;14.55;89.42
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:39:07;14.70;88.99
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:41:36;14.82;88.38
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:44:02;14.93;88.12
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:46:29;15.03;87.61
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:48:56;15.22;87.03
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:51:25;15.28;86.35
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:53:55;15.59;84.81
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:56:23;15.58;85.70
34145;HTU21D;69555;53.014;8.886;2023-09-19T05:58:50;15.82;84.90
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:01:19;15.81;84.13
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:03:45;16.16;82.76
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:06:12;16.93;79.37
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:08:39;17.15;78.72
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:11:06;16.56;80.48
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:13:33;16.60;80.59
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:16:00;15.92;83.57
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:18:31;15.57;85.23
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:21:00;15.44;86.32
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:23:26;15.59;86.12
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:25:54;15.29;86.55
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:28:19;15.30;86.50
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:30:49;15.51;85.78
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:33:15;15.44;85.73
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:35:42;15.32;86.23
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:38:09;15.29;86.12
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:40:38;15.21;86.57
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:43:05;15.25;86.67
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:45:30;15.17;86.63
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:47:58;15.27;85.71
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:50:25;15.22;85.68
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:52:53;15.32;85.16
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:55:21;15.38;85.00
34145;HTU21D;69555;53.014;8.886;2023-09-19T06:57:47;15.78;83.65
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:00:13;15.90;82.73
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:03:05;16.29;80.85
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:05:31;16.16;80.15
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:07:57;16.30;79.80
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:10:27;16.32;79.46
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:13:00;16.08;80.10
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:15:28;16.42;79.37
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:17:56;16.41;79.08
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:20:24;16.33;78.83
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:22:53;18.14;71.77
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:25:20;19.50;66.03
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:27:47;21.64;60.37
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:30:14;22.11;56.98
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:32:42;21.92;57.50
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:35:09;21.98;57.42
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:37:36;20.94;61.34
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:40:03;20.63;61.54
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:42:34;20.66;61.62
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:45:01;20.33;62.30
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:47:28;21.33;59.96
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:49:57;20.56;61.07
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:52:28;20.04;62.37
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:54:55;20.18;62.80
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:57:24;20.70;61.63
34145;HTU21D;69555;53.014;8.886;2023-09-19T07:59:51;20.53;61.63
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:02:18;20.30;62.40
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:04:45;20.26;62.80
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:07:15;20.24;60.83
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:09:41;19.62;62.34
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:12:13;19.85;64.14
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:14:40;20.03;63.98
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:17:07;19.09;63.93
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:19:33;19.25;64.97
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:21:59;19.12;65.43
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:24:28;19.35;66.16
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:26:57;19.40;65.72
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:29:23;19.83;65.18
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:31:56;19.30;64.92
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:34:25;19.32;66.22
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:36:52;19.10;65.27
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:39:24;18.76;66.53
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:42:00;18.32;69.53
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:44:26;18.89;67.46
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:47:03;18.94;66.62
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:52:22;19.18;67.12
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:54:52;18.98;66.47
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:57:19;18.82;67.38
34145;HTU21D;69555;53.014;8.886;2023-09-19T08:59:48;18.53;68.17
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:02:16;18.18;67.89
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:04:45;18.51;68.36
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:07:14;18.64;67.08
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:09:40;18.69;67.40
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:12:12;19.08;67.53
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:14:39;19.16;67.17
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:17:05;19.00;65.49
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:19:31;19.00;66.52
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:22:09;19.23;64.78
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:24:35;19.45;65.00
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:27:06;19.25;64.84
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:29:47;19.24;64.85
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:32:19;19.29;64.47
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:34:48;19.50;65.19
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:37:17;19.23;66.89
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:40:13;19.21;64.72
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:42:41;19.06;64.84
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:45:24;19.37;65.28
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:47:59;19.33;64.28
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:50:46;19.00;63.37
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:53:31;18.59;64.08
34145;HTU21D;69555;53.014;8.886;2023-09-19T09:58:31;18.54;64.92
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:00:58;18.49;66.62
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:03:41;19.10;67.68
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:06:14;19.09;65.17
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:14:13;18.82;65.36
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:16:47;18.83;63.32
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:19:37;18.72;64.57
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:22:04;18.92;65.04
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:24:30;19.00;65.53
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:26:59;19.01;64.48
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:29:26;18.52;66.00
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:31:54;18.55;65.96
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:34:21;18.41;66.27
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:36:48;18.40;67.17
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:39:16;18.46;64.82
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:41:50;18.43;65.30
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:44:24;18.74;65.99
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:46:54;18.76;66.20
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:49:20;18.88;64.92
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:51:47;19.08;64.57
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:54:17;19.31;63.55
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:56:48;19.09;63.26
34145;HTU21D;69555;53.014;8.886;2023-09-19T10:59:16;19.11;66.23
34145;HTU21D;69555;53.014;8.886;2023-09-19T11:01:54;19.14;62.76
34145;HTU21D;69555;53.014;8.886;2023-09-19T11:04:34;19.55;64.34
34145;HTU21D;69555;53.014;8.886;2023-09-19T11:07:08;19.38;62.93
34145;HTU21D;69555;53.014;8.886;2023-09-19T11:12:11;19.41;63.06
34145;HTU21D;69555;53.014;8.886;2023-09-19T11:14:40;19.73;62.39
34145;HTU21D;69555;53.014;8.886;2023-09-19T11:30:49;19.97;60.30
34145;HTU21D;69555;53.014;8.886;2023-09-19T11:46:26;19.25;62.97
34145;HTU21D;69555;53.014;8.886;2023-09-19T11:48:53;19.67;61.89
34145;HTU21D;69555;53.014;8.886;2023-09-19T11:51:19;19.47;60.64
34145;HTU21D;69555;53.014;8.886;2023-09-19T11:53:50;19.45;61.75
34145;HTU21D;69555;53.014;8.886;2023-09-19T11:56:17;19.62;60.79
34145;HTU21D;69555;53.014;8.886;2023-09-19T11:58:44;19.70;60.38
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:01:13;19.84;60.96
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:03:46;20.06;60.14
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:06:16;19.94;61.42
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:08:42;19.85;59.35
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:11:16;19.75;60.52
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:13:43;19.79;59.78
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:16:17;19.77;59.28
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:18:44;19.58;58.09
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:21:27;19.60;58.67
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:26:30;19.96;57.84
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:29:02;19.84;59.50
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:31:30;20.15;59.37
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:34:01;20.17;56.98
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:36:26;20.14;58.38
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:38:56;20.14;58.83
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:41:25;20.24;58.99
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:43:52;20.27;57.43
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:46:20;20.22;56.93
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:49:19;20.26;58.36
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:51:48;20.32;58.64
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:54:14;20.15;58.63
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:56:43;20.27;59.77
34145;HTU21D;69555;53.014;8.886;2023-09-19T12:59:12;20.20;57.86
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:01:39;20.17;59.03
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:04:20;20.22;59.90
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:06:51;20.43;59.03
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:09:22;20.32;60.63
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:11:49;20.09;61.44
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:14:24;20.22;60.20
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:17:03;20.25;60.21
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:22:00;19.84;60.43
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:24:26;19.83;61.01
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:26:53;19.79;61.12
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:29:19;20.05;61.06
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:31:48;19.85;60.76
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:34:14;19.95;61.28
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:36:41;19.87;61.04
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:39:07;19.80;61.87
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:41:34;19.97;61.86
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:44:03;20.30;60.92
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:46:29;20.66;61.21
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:48:58;20.78;61.24
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:51:25;20.25;60.51
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:53:51;20.05;60.73
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:56:16;20.02;61.79
34145;HTU21D;69555;53.014;8.886;2023-09-19T13:58:42;19.99;61.68
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:01:08;20.01;61.46
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:03:38;19.97;60.78
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:06:04;20.04;61.81
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:08:30;20.11;60.44
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:10:55;20.09;60.42
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:13:21;20.01;61.37
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:15:46;19.91;60.97
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:18:12;20.19;61.38
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:20:38;20.32;60.28
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:23:07;20.22;60.81
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:25:34;20.15;59.64
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:28:00;20.18;61.62
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:30:26;20.10;61.60
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:32:54;20.14;61.15
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:35:20;19.95;61.25
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:37:48;19.89;60.92
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:40:13;19.84;61.49
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:42:41;19.71;63.18
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:45:06;19.70;62.20
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:47:32;19.58;62.31
34145;HTU21D;69555;53.014;8.886;2023-09-19T14:50:02;19.56;62.73
