sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48872;BME280;36154;51.674;7.824;2023-09-19T00:00:21;99948.50;;;22.91;51.80
48872;BME280;36154;51.674;7.824;2023-09-19T00:02:54;99955.53;;;22.88;51.63
48872;BME280;36154;51.674;7.824;2023-09-19T00:05:20;99965.00;;;22.89;51.79
48872;BME280;36154;51.674;7.824;2023-09-19T00:07:50;99958.22;;;22.87;51.50
48872;BME280;36154;51.674;7.824;2023-09-19T00:10:16;99968.66;;;22.85;51.42
48872;BME280;36154;51.674;7.824;2023-09-19T00:12:45;99966.97;;;22.84;51.74
48872;BME280;36154;51.674;7.824;2023-09-19T00:15:10;99972.19;;;22.84;51.52
48872;BME280;36154;51.674;7.824;2023-09-19T00:17:37;99971.28;;;22.85;51.67
48872;BME280;36154;51.674;7.824;2023-09-19T00:20:03;99966.97;;;22.84;51.75
48872;BME280;36154;51.674;7.824;2023-09-19T00:22:41;99979.13;;;22.84;51.38
48872;BME280;36154;51.674;7.824;2023-09-19T00:25:11;99981.81;;;22.82;51.54
48872;BME280;36154;51.674;7.824;2023-09-19T00:27:40;99980.03;;;22.83;51.16
48872;BME280;36154;51.674;7.824;2023-09-19T00:30:08;99978.38;;;22.82;51.23
48872;BME280;36154;51.674;7.824;2023-09-19T00:32:41;99984.44;;;22.81;51.13
48872;BME280;36154;51.674;7.824;2023-09-19T00:35:08;99988.81;;;22.80;51.29
48872;BME280;36154;51.674;7.824;2023-09-19T00:37:35;99986.22;;;22.80;50.96
48872;BME280;36154;51.674;7.824;2023-09-19T00:40:02;99989.72;;;22.79;50.98
48872;BME280;36154;51.674;7.824;2023-09-19T00:42:28;99997.50;;;22.79;50.82
48872;BME280;36154;51.674;7.824;2023-09-19T00:44:54;99994.97;;;22.78;50.62
48872;BME280;36154;51.674;7.824;2023-09-19T00:47:20;99991.53;;;22.77;50.58
48872;BME280;36154;51.674;7.824;2023-09-19T00:49:46;99995.13;;;22.75;50.52
48872;BME280;36154;51.674;7.824;2023-09-19T00:52:18;100012.47;;;22.74;50.31
48872;BME280;36154;51.674;7.824;2023-09-19T00:54:46;100001.19;;;22.75;50.41
48872;BME280;36154;51.674;7.824;2023-09-19T00:57:13;100009.88;;;22.74;50.21
48872;BME280;36154;51.674;7.824;2023-09-19T00:59:41;100016.91;;;22.72;50.10
48872;BME280;36154;51.674;7.824;2023-09-19T01:02:07;100014.44;;;22.69;49.94
48872;BME280;36154;51.674;7.824;2023-09-19T01:04:33;100008.56;;;22.65;49.80
48872;BME280;36154;51.674;7.824;2023-09-19T01:06:59;100015.59;;;22.63;49.56
48872;BME280;36154;51.674;7.824;2023-09-19T01:09:25;100012.13;;;22.63;49.58
48872;BME280;36154;51.674;7.824;2023-09-19T01:11:58;100021.69;;;22.62;49.18
48872;BME280;36154;51.674;7.824;2023-09-19T01:14:43;100024.34;;;22.61;49.07
48872;BME280;36154;51.674;7.824;2023-09-19T01:17:29;100030.53;;;22.58;49.09
48872;BME280;36154;51.674;7.824;2023-09-19T01:20:10;100028.16;;;22.53;49.16
48872;BME280;36154;51.674;7.824;2023-09-19T01:26:07;100030.13;;;22.48;49.04
48872;BME280;36154;51.674;7.824;2023-09-19T01:31:19;100042.34;;;22.46;49.25
48872;BME280;36154;51.674;7.824;2023-09-19T01:34:00;100038.81;;;22.47;49.21
48872;BME280;36154;51.674;7.824;2023-09-19T01:36:28;100034.50;;;22.48;49.39
48872;BME280;36154;51.674;7.824;2023-09-19T01:38:57;100034.50;;;22.48;49.25
48872;BME280;36154;51.674;7.824;2023-09-19T01:41:41;100040.72;;;22.44;49.14
48872;BME280;36154;51.674;7.824;2023-09-19T01:44:09;100045.97;;;22.42;49.20
48872;BME280;36154;51.674;7.824;2023-09-19T01:46:40;100046.81;;;22.43;48.92
48872;BME280;36154;51.674;7.824;2023-09-19T01:52:10;100053.75;;;22.42;48.98
48872;BME280;36154;51.674;7.824;2023-09-19T01:54:48;100061.63;;;22.41;48.93
48872;BME280;36154;51.674;7.824;2023-09-19T01:57:22;100059.09;;;22.39;49.02
48872;BME280;36154;51.674;7.824;2023-09-19T02:00:04;100058.31;;;22.37;49.04
48872;BME280;36154;51.674;7.824;2023-09-19T02:02:37;100061.06;;;22.34;48.91
48872;BME280;36154;51.674;7.824;2023-09-19T02:05:04;100065.47;;;22.32;48.83
48872;BME280;36154;51.674;7.824;2023-09-19T02:07:30;100067.31;;;22.30;49.03
48872;BME280;36154;51.674;7.824;2023-09-19T02:10:01;100059.72;;;22.25;48.72
48872;BME280;36154;51.674;7.824;2023-09-19T02:12:28;100063.31;;;22.23;48.61
48872;BME280;36154;51.674;7.824;2023-09-19T02:14:56;100061.63;;;22.22;48.87
48872;BME280;36154;51.674;7.824;2023-09-19T02:17:23;100062.53;;;22.21;48.84
48872;BME280;36154;51.674;7.824;2023-09-19T02:19:52;100071.25;;;22.20;48.74
48872;BME280;36154;51.674;7.824;2023-09-19T02:22:18;100073.84;;;22.20;48.49
48872;BME280;36154;51.674;7.824;2023-09-19T02:24:44;100067.84;;;22.18;48.55
48872;BME280;36154;51.674;7.824;2023-09-19T02:27:13;100068.84;;;22.15;48.62
48872;BME280;36154;51.674;7.824;2023-09-19T02:29:42;100063.66;;;22.15;48.44
48872;BME280;36154;51.674;7.824;2023-09-19T02:32:07;100071.50;;;22.13;48.54
48872;BME280;36154;51.674;7.824;2023-09-19T02:34:35;100073.34;;;22.11;48.32
48872;BME280;36154;51.674;7.824;2023-09-19T02:37:07;100076.00;;;22.10;48.45
48872;BME280;36154;51.674;7.824;2023-09-19T02:39:38;100085.53;;;22.09;48.48
48872;BME280;36154;51.674;7.824;2023-09-19T02:42:04;100087.19;;;22.10;48.43
48872;BME280;36154;51.674;7.824;2023-09-19T02:44:30;100083.72;;;22.11;48.14
48872;BME280;36154;51.674;7.824;2023-09-19T02:46:56;100093.22;;;22.11;48.29
48872;BME280;36154;51.674;7.824;2023-09-19T02:49:23;100088.13;;;22.09;48.10
48872;BME280;36154;51.674;7.824;2023-09-19T02:51:49;100094.22;;;22.08;48.56
48872;BME280;36154;51.674;7.824;2023-09-19T02:54:14;100090.84;;;22.06;48.25
48872;BME280;36154;51.674;7.824;2023-09-19T02:56:41;100103.84;;;22.05;48.32
48872;BME280;36154;51.674;7.824;2023-09-19T02:59:07;100103.97;;;22.02;47.99
48872;BME280;36154;51.674;7.824;2023-09-19T03:01:38;100103.28;;;21.98;47.98
48872;BME280;36154;51.674;7.824;2023-09-19T03:04:04;100096.41;;;21.97;48.06
48872;BME280;36154;51.674;7.824;2023-09-19T03:06:31;100105.16;;;21.94;47.92
48872;BME280;36154;51.674;7.824;2023-09-19T03:08:57;100108.59;;;21.95;47.90
48872;BME280;36154;51.674;7.824;2023-09-19T03:11:25;100100.03;;;21.93;47.72
48872;BME280;36154;51.674;7.824;2023-09-19T03:13:54;100105.22;;;21.93;47.74
48872;BME280;36154;51.674;7.824;2023-09-19T03:16:20;100107.88;;;21.91;47.65
48872;BME280;36154;51.674;7.824;2023-09-19T03:18:51;100105.50;;;21.87;47.41
48872;BME280;36154;51.674;7.824;2023-09-19T03:21:17;100103.78;;;21.86;47.58
48872;BME280;36154;51.674;7.824;2023-09-19T03:23:47;100126.34;;;21.84;47.40
48872;BME280;36154;51.674;7.824;2023-09-19T03:26:13;100123.81;;;21.82;47.35
48872;BME280;36154;51.674;7.824;2023-09-19T03:28:44;100126.47;;;21.81;47.38
48872;BME280;36154;51.674;7.824;2023-09-19T03:31:11;100117.94;;;21.78;47.14
48872;BME280;36154;51.674;7.824;2023-09-19T03:33:39;100113.59;;;21.79;47.05
48872;BME280;36154;51.674;7.824;2023-09-19T03:36:05;100119.75;;;21.76;47.00
48872;BME280;36154;51.674;7.824;2023-09-19T03:38:33;100126.69;;;21.76;47.12
48872;BME280;36154;51.674;7.824;2023-09-19T03:41:03;100122.34;;;21.76;46.90
48872;BME280;36154;51.674;7.824;2023-09-19T03:43:28;100124.94;;;21.76;47.06
48872;BME280;36154;51.674;7.824;2023-09-19T03:45:54;100116.28;;;21.77;47.01
48872;BME280;36154;51.674;7.824;2023-09-19T03:48:20;100124.94;;;21.76;47.06
48872;BME280;36154;51.674;7.824;2023-09-19T03:50:47;100118.97;;;21.74;46.90
48872;BME280;36154;51.674;7.824;2023-09-19T03:53:14;100118.94;;;21.76;46.90
48872;BME280;36154;51.674;7.824;2023-09-19T03:55:40;100122.34;;;21.76;46.74
48872;BME280;36154;51.674;7.824;2023-09-19T03:58:05;100122.34;;;21.76;46.79
48872;BME280;36154;51.674;7.824;2023-09-19T04:00:31;100122.47;;;21.73;46.79
48872;BME280;36154;51.674;7.824;2023-09-19T04:02:58;100123.38;;;21.72;46.75
48872;BME280;36154;51.674;7.824;2023-09-19T04:05:24;100119.94;;;21.72;46.78
48872;BME280;36154;51.674;7.824;2023-09-19T04:07:50;100121.75;;;21.70;46.74
48872;BME280;36154;51.674;7.824;2023-09-19T04:10:16;100127.00;;;21.68;46.51
48872;BME280;36154;51.674;7.824;2023-09-19T04:12:55;100128.78;;;21.68;46.55
48872;BME280;36154;51.674;7.824;2023-09-19T04:15:22;100128.84;;;21.66;46.48
48872;BME280;36154;51.674;7.824;2023-09-19T04:17:51;100118.53;;;21.65;46.33
48872;BME280;36154;51.674;7.824;2023-09-19T04:20:18;100125.47;;;21.64;46.38
48872;BME280;36154;51.674;7.824;2023-09-19T04:22:49;100134.13;;;21.63;46.29
48872;BME280;36154;51.674;7.824;2023-09-19T04:25:15;100127.25;;;21.62;46.30
48872;BME280;36154;51.674;7.824;2023-09-19T04:27:41;100115.22;;;21.61;45.97
48872;BME280;36154;51.674;7.824;2023-09-19T04:30:08;100123.88;;;21.60;45.89
48872;BME280;36154;51.674;7.824;2023-09-19T04:32:41;100126.53;;;21.58;45.71
48872;BME280;36154;51.674;7.824;2023-09-19T04:35:08;100125.72;;;21.58;45.69
48872;BME280;36154;51.674;7.824;2023-09-19T04:37:43;100138.66;;;21.58;45.56
48872;BME280;36154;51.674;7.824;2023-09-19T04:40:09;100135.31;;;21.56;45.65
48872;BME280;36154;51.674;7.824;2023-09-19T04:42:39;100140.50;;;21.56;45.63
48872;BME280;36154;51.674;7.824;2023-09-19T04:45:06;100141.38;;;21.55;45.56
48872;BME280;36154;51.674;7.824;2023-09-19T04:47:32;100147.47;;;21.54;45.53
48872;BME280;36154;51.674;7.824;2023-09-19T04:49:58;100144.09;;;21.52;45.46
48872;BME280;36154;51.674;7.824;2023-09-19T04:52:24;100150.97;;;21.53;45.56
48872;BME280;36154;51.674;7.824;2023-09-19T04:54:50;100157.94;;;21.52;45.44
48872;BME280;36154;51.674;7.824;2023-09-19T04:57:16;100155.38;;;21.51;45.57
48872;BME280;36154;51.674;7.824;2023-09-19T04:59:42;100149.41;;;21.49;45.44
48872;BME280;36154;51.674;7.824;2023-09-19T05:02:08;100157.19;;;21.49;45.40
48872;BME280;36154;51.674;7.824;2023-09-19T05:04:34;100152.91;;;21.48;45.30
48872;BME280;36154;51.674;7.824;2023-09-19T05:07:01;100161.66;;;21.45;45.31
48872;BME280;36154;51.674;7.824;2023-09-19T05:09:29;100161.69;;;21.44;45.24
48872;BME280;36154;51.674;7.824;2023-09-19T05:11:55;100167.81;;;21.42;45.23
48872;BME280;36154;51.674;7.824;2023-09-19T05:14:24;100168.75;;;21.40;45.06
48872;BME280;36154;51.674;7.824;2023-09-19T05:16:50;100175.66;;;21.41;45.16
48872;BME280;36154;51.674;7.824;2023-09-19T05:19:16;100179.97;;;21.40;45.12
48872;BME280;36154;51.674;7.824;2023-09-19T05:21:42;100186.84;;;21.41;45.08
48872;BME280;36154;51.674;7.824;2023-09-19T05:24:08;100197.22;;;21.41;45.15
48872;BME280;36154;51.674;7.824;2023-09-19T05:26:34;100201.56;;;21.41;45.11
48872;BME280;36154;51.674;7.824;2023-09-19T05:28:59;100205.03;;;21.40;45.19
48872;BME280;36154;51.674;7.824;2023-09-19T05:31:27;100203.16;;;21.44;45.46
48872;BME280;36154;51.674;7.824;2023-09-19T05:33:53;100210.59;;;21.53;45.73
48872;BME280;36154;51.674;7.824;2023-09-19T05:36:20;100209.31;;;21.63;46.04
48872;BME280;36154;51.674;7.824;2023-09-19T05:38:46;100214.13;;;21.72;46.27
48872;BME280;36154;51.674;7.824;2023-09-19T05:41:15;100224.19;;;21.80;46.44
48872;BME280;36154;51.674;7.824;2023-09-19T05:43:43;100217.78;;;21.89;46.39
48872;BME280;36154;51.674;7.824;2023-09-19T05:46:09;100220.00;;;21.98;46.53
48872;BME280;36154;51.674;7.824;2023-09-19T05:48:35;100218.00;;;22.05;46.47
48872;BME280;36154;51.674;7.824;2023-09-19T05:51:01;100232.44;;;22.12;46.48
48872;BME280;36154;51.674;7.824;2023-09-19T05:53:27;100235.59;;;22.19;46.49
48872;BME280;36154;51.674;7.824;2023-09-19T05:55:54;100229.31;;;22.24;46.60
48872;BME280;36154;51.674;7.824;2023-09-19T05:58:21;100234.25;;;22.30;46.53
48872;BME280;36154;51.674;7.824;2023-09-19T06:00:47;100235.72;;;22.36;46.63
48872;BME280;36154;51.674;7.824;2023-09-19T06:03:14;100236.41;;;22.41;46.69
48872;BME280;36154;51.674;7.824;2023-09-19T06:05:41;100228.38;;;22.46;46.46
48872;BME280;36154;51.674;7.824;2023-09-19T06:08:07;100231.63;;;22.51;46.72
48872;BME280;36154;51.674;7.824;2023-09-19T06:10:36;100234.03;;;22.56;46.39
48872;BME280;36154;51.674;7.824;2023-09-19T06:13:03;100237.25;;;22.61;46.46
48872;BME280;36154;51.674;7.824;2023-09-19T06:15:35;100238.81;;;22.65;46.47
48872;BME280;36154;51.674;7.824;2023-09-19T06:18:01;100231.69;;;22.70;46.37
48872;BME280;36154;51.674;7.824;2023-09-19T06:20:30;100230.63;;;22.74;46.48
48872;BME280;36154;51.674;7.824;2023-09-19T06:22:57;100225.28;;;22.77;46.64
48872;BME280;36154;51.674;7.824;2023-09-19T06:25:22;100225.16;;;22.80;46.61
48872;BME280;36154;51.674;7.824;2023-09-19T06:27:49;100227.66;;;22.83;46.47
48872;BME280;36154;51.674;7.824;2023-09-19T06:30:20;100232.63;;;22.88;46.29
48872;BME280;36154;51.674;7.824;2023-09-19T06:32:48;100225.56;;;22.92;46.29
48872;BME280;36154;51.674;7.824;2023-09-19T06:35:15;100226.31;;;22.94;46.27
48872;BME280;36154;51.674;7.824;2023-09-19T06:37:42;100222.66;;;22.98;46.41
48872;BME280;36154;51.674;7.824;2023-09-19T06:40:12;100226.06;;;23.00;46.55
48872;BME280;36154;51.674;7.824;2023-09-19T06:42:41;100232.00;;;23.02;46.29
48872;BME280;36154;51.674;7.824;2023-09-19T06:45:08;100235.38;;;23.04;46.24
48872;BME280;36154;51.674;7.824;2023-09-19T06:47:37;100235.25;;;23.07;46.46
48872;BME280;36154;51.674;7.824;2023-09-19T06:50:03;100233.41;;;23.09;46.13
48872;BME280;36154;51.674;7.824;2023-09-19T06:52:30;100231.56;;;23.11;46.39
48872;BME280;36154;51.674;7.824;2023-09-19T06:54:57;100230.59;;;23.14;46.38
48872;BME280;36154;51.674;7.824;2023-09-19T06:57:23;100228.78;;;23.16;46.60
48872;BME280;36154;51.674;7.824;2023-09-19T06:59:50;100236.50;;;23.17;46.27
48872;BME280;36154;51.674;7.824;2023-09-19T07:02:15;100248.59;;;23.18;46.21
48872;BME280;36154;51.674;7.824;2023-09-19T07:04:41;100251.03;;;23.21;46.31
48872;BME280;36154;51.674;7.824;2023-09-19T07:07:07;100251.81;;;23.23;46.09
48872;BME280;36154;51.674;7.824;2023-09-19T07:09:37;100255.19;;;23.25;46.02
48872;BME280;36154;51.674;7.824;2023-09-19T07:12:02;100254.25;;;23.26;45.86
48872;BME280;36154;51.674;7.824;2023-09-19T07:14:28;100247.25;;;23.29;46.04
48872;BME280;36154;51.674;7.824;2023-09-19T07:16:55;100264.50;;;23.30;46.33
48872;BME280;36154;51.674;7.824;2023-09-19T07:19:21;100256.63;;;23.31;45.89
48872;BME280;36154;51.674;7.824;2023-09-19T07:21:47;100255.66;;;23.34;45.95
48872;BME280;36154;51.674;7.824;2023-09-19T07:24:13;100254.75;;;23.35;45.74
48872;BME280;36154;51.674;7.824;2023-09-19T07:26:38;100261.63;;;23.36;46.01
48872;BME280;36154;51.674;7.824;2023-09-19T07:29:05;100258.13;;;23.37;46.05
48872;BME280;36154;51.674;7.824;2023-09-19T07:31:34;100266.69;;;23.39;45.85
48872;BME280;36154;51.674;7.824;2023-09-19T07:33:59;100268.34;;;23.40;45.88
48872;BME280;36154;51.674;7.824;2023-09-19T07:36:25;100280.47;;;23.41;45.59
48872;BME280;36154;51.674;7.824;2023-09-19T07:38:51;100269.16;;;23.42;45.59
48872;BME280;36154;51.674;7.824;2023-09-19T07:41:16;100282.09;;;23.43;45.73
48872;BME280;36154;51.674;7.824;2023-09-19T07:43:42;100284.59;;;23.45;45.92
48872;BME280;36154;51.674;7.824;2023-09-19T07:46:09;100283.69;;;23.46;45.44
48872;BME280;36154;51.674;7.824;2023-09-19T07:48:35;100274.13;;;23.47;45.64
48872;BME280;36154;51.674;7.824;2023-09-19T07:51:07;100274.97;;;23.47;45.34
48872;BME280;36154;51.674;7.824;2023-09-19T07:53:36;100279.19;;;23.50;45.61
48872;BME280;36154;51.674;7.824;2023-09-19T07:56:07;100276.50;;;23.51;45.24
48872;BME280;36154;51.674;7.824;2023-09-19T07:58:33;100271.31;;;23.51;45.46
48872;BME280;36154;51.674;7.824;2023-09-19T08:01:08;100273.00;;;23.52;45.26
48872;BME280;36154;51.674;7.824;2023-09-19T08:03:36;100275.53;;;23.54;45.39
48872;BME280;36154;51.674;7.824;2023-09-19T08:06:07;100272.91;;;23.55;45.20
48872;BME280;36154;51.674;7.824;2023-09-19T08:08:33;100276.31;;;23.56;45.65
48872;BME280;36154;51.674;7.824;2023-09-19T08:11:08;100283.22;;;23.57;45.24
48872;BME280;36154;51.674;7.824;2023-09-19T08:13:39;100284.06;;;23.57;45.63
48872;BME280;36154;51.674;7.824;2023-09-19T08:16:15;100288.31;;;23.58;45.62
48872;BME280;36154;51.674;7.824;2023-09-19T08:18:47;100288.31;;;23.58;45.45
48872;BME280;36154;51.674;7.824;2023-09-19T08:21:13;100288.25;;;23.60;45.41
48872;BME280;36154;51.674;7.824;2023-09-19T08:23:40;100288.19;;;23.61;45.05
48872;BME280;36154;51.674;7.824;2023-09-19T08:26:06;100295.09;;;23.62;45.16
48872;BME280;36154;51.674;7.824;2023-09-19T08:28:35;100299.38;;;23.63;45.20
48872;BME280;36154;51.674;7.824;2023-09-19T08:31:03;100295.91;;;23.63;45.53
48872;BME280;36154;51.674;7.824;2023-09-19T08:33:32;100298.44;;;23.65;45.39
48872;BME280;36154;51.674;7.824;2023-09-19T08:36:02;100306.19;;;23.66;45.02
48872;BME280;36154;51.674;7.824;2023-09-19T08:38:33;100300.16;;;23.66;45.26
48872;BME280;36154;51.674;7.824;2023-09-19T08:41:00;100307.88;;;23.67;45.17
48872;BME280;36154;51.674;7.824;2023-09-19T08:43:27;100306.13;;;23.68;44.94
48872;BME280;36154;51.674;7.824;2023-09-19T08:46:06;100311.31;;;23.68;44.95
48872;BME280;36154;51.674;7.824;2023-09-19T08:48:39;100313.00;;;23.69;45.12
48872;BME280;36154;51.674;7.824;2023-09-19T08:53:47;100317.28;;;23.70;44.76
48872;BME280;36154;51.674;7.824;2023-09-19T08:56:18;100301.69;;;23.70;44.97
48872;BME280;36154;51.674;7.824;2023-09-19T08:58:54;100318.97;;;23.71;45.03
48872;BME280;36154;51.674;7.824;2023-09-19T09:01:22;100327.63;;;23.71;44.74
48872;BME280;36154;51.674;7.824;2023-09-19T09:03:54;100308.56;;;23.71;44.95
48872;BME280;36154;51.674;7.824;2023-09-19T09:06:24;100322.41;;;23.71;44.95
48872;BME280;36154;51.674;7.824;2023-09-19T09:08:53;100319.81;;;23.71;44.52
48872;BME280;36154;51.674;7.824;2023-09-19T09:11:20;100313.69;;;23.72;44.64
48872;BME280;36154;51.674;7.824;2023-09-19T09:13:46;100322.34;;;23.73;44.87
48872;BME280;36154;51.674;7.824;2023-09-19T09:16:13;100321.44;;;23.74;44.83
48872;BME280;36154;51.674;7.824;2023-09-19T09:18:39;100329.25;;;23.74;44.59
48872;BME280;36154;51.674;7.824;2023-09-19T09:21:06;100310.97;;;23.75;44.55
48872;BME280;36154;51.674;7.824;2023-09-19T09:23:32;100326.56;;;23.75;44.79
48872;BME280;36154;51.674;7.824;2023-09-19T09:25:59;100323.25;;;23.72;43.89
48872;BME280;36154;51.674;7.824;2023-09-19T09:28:29;100329.03;;;23.59;43.27
48872;BME280;36154;51.674;7.824;2023-09-19T09:30:56;100310.59;;;23.45;43.03
48872;BME280;36154;51.674;7.824;2023-09-19T09:33:24;100307.66;;;23.34;43.04
48872;BME280;36154;51.674;7.824;2023-09-19T09:35:54;100315.03;;;23.24;43.07
48872;BME280;36154;51.674;7.824;2023-09-19T09:38:27;100312.13;;;23.11;43.21
48872;BME280;36154;51.674;7.824;2023-09-19T09:40:54;100321.13;;;23.04;43.13
48872;BME280;36154;51.674;7.824;2023-09-19T09:43:33;100318.91;;;22.95;42.93
48872;BME280;36154;51.674;7.824;2023-09-19T09:48:36;100311.91;;;22.76;42.90
48872;BME280;36154;51.674;7.824;2023-09-19T09:51:04;100311.53;;;22.65;42.97
48872;BME280;36154;51.674;7.824;2023-09-19T09:53:33;100299.69;;;22.58;43.27
48872;BME280;36154;51.674;7.824;2023-09-19T09:56:03;100303.22;;;22.57;43.56
48872;BME280;36154;51.674;7.824;2023-09-19T09:58:34;100296.41;;;22.54;43.36
48872;BME280;36154;51.674;7.824;2023-09-19T10:01:01;100292.38;;;22.47;43.38
48872;BME280;36154;51.674;7.824;2023-09-19T10:03:40;100299.53;;;22.42;43.46
48872;BME280;36154;51.674;7.824;2023-09-19T10:06:14;100289.28;;;22.39;43.29
48872;BME280;36154;51.674;7.824;2023-09-19T10:09:00;100293.75;;;22.35;42.96
48872;BME280;36154;51.674;7.824;2023-09-19T10:11:31;100289.66;;;22.29;42.94
48872;BME280;36154;51.674;7.824;2023-09-19T10:14:00;100306.31;;;22.24;42.95
48872;BME280;36154;51.674;7.824;2023-09-19T10:16:30;100298.59;;;22.22;42.98
48872;BME280;36154;51.674;7.824;2023-09-19T10:19:01;100285.56;;;22.24;43.33
48872;BME280;36154;51.674;7.824;2023-09-19T10:21:28;100292.44;;;22.25;42.91
48872;BME280;36154;51.674;7.824;2023-09-19T10:23:58;100302.88;;;22.23;42.98
48872;BME280;36154;51.674;7.824;2023-09-19T10:26:26;100295.16;;;22.22;42.98
48872;BME280;36154;51.674;7.824;2023-09-19T10:28:57;100285.69;;;22.21;42.76
48872;BME280;36154;51.674;7.824;2023-09-19T10:31:29;100291.00;;;22.18;42.92
48872;BME280;36154;51.674;7.824;2023-09-19T10:34:02;100298.28;;;22.09;42.80
48872;BME280;36154;51.674;7.824;2023-09-19T10:36:33;100291.47;;;22.05;43.02
48872;BME280;36154;51.674;7.824;2023-09-19T10:39:02;100282.84;;;22.05;42.73
48872;BME280;36154;51.674;7.824;2023-09-19T10:41:32;100293.41;;;22.00;42.14
48872;BME280;36154;51.674;7.824;2023-09-19T10:44:03;100278.09;;;21.94;42.26
48872;BME280;36154;51.674;7.824;2023-09-19T10:46:31;100285.09;;;21.92;42.35
48872;BME280;36154;51.674;7.824;2023-09-19T10:49:01;100290.16;;;21.95;42.43
48872;BME280;36154;51.674;7.824;2023-09-19T10:51:33;100279.78;;;21.95;42.55
48872;BME280;36154;51.674;7.824;2023-09-19T10:54:11;100271.94;;;21.96;42.32
48872;BME280;36154;51.674;7.824;2023-09-19T10:56:42;100284.84;;;21.98;42.68
48872;BME280;36154;51.674;7.824;2023-09-19T10:59:14;100295.13;;;22.01;42.77
48872;BME280;36154;51.674;7.824;2023-09-19T11:01:48;100281.22;;;22.02;42.73
48872;BME280;36154;51.674;7.824;2023-09-19T11:04:29;100286.41;;;22.02;42.49
48872;BME280;36154;51.674;7.824;2023-09-19T11:07:07;100279.56;;;22.01;42.62
48872;BME280;36154;51.674;7.824;2023-09-19T11:09:50;100277.00;;;22.00;42.50
48872;BME280;36154;51.674;7.824;2023-09-19T11:14:56;100276.00;;;21.82;42.36
48872;BME280;36154;51.674;7.824;2023-09-19T11:17:32;100273.41;;;21.82;41.98
48872;BME280;36154;51.674;7.824;2023-09-19T11:36:10;100257.22;;;21.97;41.75
48872;BME280;36154;51.674;7.824;2023-09-19T11:43:45;100264.69;;;22.05;41.67
48872;BME280;36154;51.674;7.824;2023-09-19T11:46:11;100275.81;;;22.08;41.29
48872;BME280;36154;51.674;7.824;2023-09-19T11:48:38;100251.56;;;22.09;41.53
48872;BME280;36154;51.674;7.824;2023-09-19T11:51:11;100255.72;;;22.13;41.32
48872;BME280;36154;51.674;7.824;2023-09-19T11:53:48;100260.00;;;22.14;41.05
48872;BME280;36154;51.674;7.824;2023-09-19T11:56:16;100276.47;;;22.13;40.60
48872;BME280;36154;51.674;7.824;2023-09-19T11:58:46;100269.75;;;22.09;40.40
48872;BME280;36154;51.674;7.824;2023-09-19T12:01:20;100269.03;;;22.04;40.53
48872;BME280;36154;51.674;7.824;2023-09-19T12:03:47;100276.03;;;22.02;40.45
48872;BME280;36154;51.674;7.824;2023-09-19T12:06:18;100281.34;;;21.99;40.58
48872;BME280;36154;51.674;7.824;2023-09-19T12:08:44;100286.47;;;22.01;40.83
48872;BME280;36154;51.674;7.824;2023-09-19T12:11:15;100262.16;;;22.03;40.49
48872;BME280;36154;51.674;7.824;2023-09-19T12:13:43;100267.28;;;22.05;40.30
48872;BME280;36154;51.674;7.824;2023-09-19T12:16:17;100252.41;;;22.10;40.31
48872;BME280;36154;51.674;7.824;2023-09-19T12:18:48;100260.06;;;22.13;40.60
48872;BME280;36154;51.674;7.824;2023-09-19T12:21:29;100253.78;;;22.19;40.42
48872;BME280;36154;51.674;7.824;2023-09-19T12:24:12;100250.06;;;22.24;40.39
48872;BME280;36154;51.674;7.824;2023-09-19T12:26:45;100248.91;;;22.31;40.72
48872;BME280;36154;51.674;7.824;2023-09-19T12:29:14;100245.22;;;22.37;40.62
48872;BME280;36154;51.674;7.824;2023-09-19T12:31:56;100250.16;;;22.43;40.37
48872;BME280;36154;51.674;7.824;2023-09-19T12:34:29;100243.84;;;22.49;40.56
48872;BME280;36154;51.674;7.824;2023-09-19T12:37:09;100238.50;;;22.52;40.14
48872;BME280;36154;51.674;7.824;2023-09-19T12:39:50;100260.00;;;22.56;40.34
48872;BME280;36154;51.674;7.824;2023-09-19T12:42:23;100240.78;;;22.60;40.84
48872;BME280;36154;51.674;7.824;2023-09-19T12:44:51;100239.72;;;22.64;40.72
48872;BME280;36154;51.674;7.824;2023-09-19T12:47:26;100238.69;;;22.68;40.87
48872;BME280;36154;51.674;7.824;2023-09-19T12:50:12;100229.84;;;22.72;40.64
48872;BME280;36154;51.674;7.824;2023-09-19T12:52:40;100231.38;;;22.76;40.97
48872;BME280;36154;51.674;7.824;2023-09-19T12:55:19;100221.63;;;22.81;41.29
48872;BME280;36154;51.674;7.824;2023-09-19T12:57:59;100234.38;;;22.87;41.56
48872;BME280;36154;51.674;7.824;2023-09-19T13:00:54;100222.88;;;22.93;41.36
48872;BME280;36154;51.674;7.824;2023-09-19T13:06:01;100222.53;;;23.01;41.21
48872;BME280;36154;51.674;7.824;2023-09-19T13:08:37;100215.34;;;23.06;41.24
48872;BME280;36154;51.674;7.824;2023-09-19T13:11:05;100222.94;;;23.11;42.03
48872;BME280;36154;51.674;7.824;2023-09-19T13:13:33;100215.84;;;23.14;41.77
