sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:02:06;2.0;2.0;1.9;1.6;;;;2.0;50.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:04:38;2.0;1.9;1.8;1.6;;;;2.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:07:10;1.8;1.7;1.6;1.5;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:09:41;2.5;2.5;2.3;2.0;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:12:11;2.4;2.3;2.1;1.8;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:14:41;2.2;2.2;2.0;1.7;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:17:11;2.3;2.2;2.0;1.7;;;;2.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:19:40;2.7;2.6;2.3;1.9;;;;2.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:22:11;2.3;2.2;2.0;1.7;;;;2.0;51.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:24:43;2.7;2.5;2.3;1.9;;;;2.0;50.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:27:13;2.7;2.6;2.3;1.9;;;;2.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:29:42;2.7;2.6;2.3;1.9;;;;2.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:32:12;2.7;2.6;2.3;1.9;;;;2.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:34:41;2.6;2.4;2.2;1.8;;;;2.0;47.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:37:13;2.6;2.5;2.2;1.8;;;;2.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:39:45;2.6;2.4;2.2;1.8;;;;2.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:42:19;2.6;2.4;2.2;1.8;;;;2.0;50.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:44:49;2.4;2.3;2.1;1.8;;;;2.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:47:21;2.5;2.4;2.1;1.7;;;;2.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:49:53;2.2;2.1;1.9;1.6;;;;2.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:52:23;3.1;3.0;2.7;2.2;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:54:53;3.0;2.9;2.6;2.1;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:57:23;3.0;2.9;2.7;2.2;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T00:59:53;2.5;2.4;2.2;1.9;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:02:27;2.7;2.6;2.4;2.0;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:04:58;3.0;2.9;2.6;2.2;;;;2.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:07:32;3.3;3.2;2.9;2.4;;;;2.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:10:02;3.1;3.0;2.7;2.2;;;;2.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:12:39;3.2;3.0;2.8;2.3;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:15:24;3.5;3.3;3.0;2.5;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:18:11;4.2;4.0;3.5;2.8;;;;2.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:20:53;3.3;3.1;2.8;2.3;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:23:36;3.5;3.3;2.9;2.2;;;;2.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:26:30;3.7;3.4;3.0;2.3;;;;2.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:29:23;4.4;4.1;3.6;2.8;;;;2.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:32:04;3.6;3.4;3.0;2.3;;;;2.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:34:48;4.1;3.8;3.3;2.6;;;;2.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:37:21;3.2;3.0;2.6;2.0;;;;2.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:39:53;3.7;3.5;3.0;2.4;;;;2.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:42:35;3.8;3.6;3.1;2.4;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:45:11;3.6;3.4;3.0;2.3;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:47:48;3.7;3.5;3.1;2.4;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:50:24;3.4;3.2;2.8;2.1;;;;2.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:53:04;4.4;4.1;3.5;2.6;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:55:40;3.8;3.6;3.1;2.4;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T01:58:20;3.0;2.8;2.5;2.0;;;;2.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:00:54;3.4;3.2;2.8;2.2;;;;2.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:03:27;3.4;3.2;2.7;2.1;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:06:00;4.0;3.8;3.3;2.5;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:08:31;4.2;4.0;3.5;2.7;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:11:01;3.3;3.1;2.7;2.1;;;;2.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:13:31;4.4;4.1;3.4;2.5;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:16:00;4.7;4.3;3.6;2.6;;;;2.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:18:31;3.9;3.6;3.0;2.1;;;;2.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:21:02;4.5;4.2;3.5;2.5;;;;2.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:23:33;3.3;3.0;2.6;1.9;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:26:03;4.2;3.9;3.3;2.5;;;;2.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:28:32;5.1;4.7;3.9;2.8;;;;2.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:31:03;4.8;4.4;3.6;2.4;;;;2.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:33:33;4.9;4.5;3.7;2.6;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:36:04;4.3;4.0;3.3;2.4;;;;2.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:38:34;4.0;3.7;3.1;2.2;;;;2.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:41:04;4.5;4.2;3.5;2.6;;;;2.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:43:34;4.3;4.1;3.4;2.6;;;;2.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:46:04;4.8;4.4;3.7;2.7;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:48:33;4.6;4.2;3.6;2.6;;;;2.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:51:03;4.5;4.2;3.5;2.5;;;;2.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:53:33;4.1;3.8;3.2;2.3;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:56:03;4.7;4.4;3.7;2.7;;;;2.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T02:58:33;4.8;4.4;3.7;2.7;;;;2.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:01:09;4.1;3.9;3.3;2.5;;;;2.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:03:39;3.9;3.7;3.1;2.3;;;;2.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:06:09;4.5;4.2;3.5;2.7;;;;2.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:08:40;4.4;4.2;3.6;2.8;;;;2.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:11:12;3.6;3.4;2.9;2.3;;;;2.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:13:43;3.7;3.4;2.9;2.2;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:16:13;4.0;3.7;3.1;2.3;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:18:43;4.0;3.8;3.1;2.2;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:21:14;4.7;4.4;3.7;2.8;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:23:46;4.6;4.2;3.6;2.7;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:26:15;4.6;4.3;3.6;2.6;;;;2.0;47.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:28:45;4.4;4.1;3.4;2.4;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:31:14;4.4;4.1;3.3;2.3;;;;2.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:33:44;4.8;4.4;3.7;2.6;;;;2.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:36:14;5.0;4.6;3.7;2.6;;;;2.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:38:43;4.1;3.8;3.1;2.2;;;;2.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:41:15;5.4;5.0;4.0;2.7;;;;2.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:43:44;5.4;4.9;3.9;2.5;;;;2.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:46:16;4.2;3.8;3.1;2.1;;;;2.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:48:46;4.5;4.1;3.5;2.5;;;;2.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:51:17;3.9;3.6;3.1;2.3;;;;2.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:53:47;4.2;3.9;3.2;2.3;;;;2.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:56:17;4.6;4.3;3.5;2.5;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T03:58:46;4.2;3.9;3.2;2.3;;;;2.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:01:17;4.7;4.3;3.5;2.4;;;;2.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:03:47;4.7;4.3;3.5;2.5;;;;2.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:06:18;4.0;3.7;3.0;2.1;;;;2.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:08:49;5.1;4.7;3.9;2.8;;;;2.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:11:18;4.6;4.3;3.6;2.6;;;;2.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:13:48;4.2;3.9;3.3;2.4;;;;2.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:16:18;3.4;3.2;2.7;2.0;;;;2.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:18:48;3.8;3.5;3.0;2.2;;;;2.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:21:17;4.1;3.8;3.1;2.2;;;;2.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:23:47;4.2;3.9;3.2;2.3;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:26:17;4.4;4.1;3.4;2.4;;;;2.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:28:46;3.4;3.2;2.7;2.0;;;;2.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:31:16;3.3;3.1;2.6;1.9;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:33:47;4.2;3.9;3.3;2.5;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:36:17;4.1;3.8;3.2;2.3;;;;2.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:38:48;4.2;3.9;3.3;2.5;;;;2.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:41:17;3.6;3.3;2.9;2.2;;;;2.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:43:47;3.8;3.6;3.0;2.2;;;;2.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:46:17;3.6;3.4;2.9;2.1;;;;2.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:48:47;3.8;3.5;3.0;2.2;;;;2.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:51:17;4.0;3.7;3.2;2.3;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:53:47;4.4;4.1;3.3;2.4;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:56:17;4.3;4.0;3.3;2.4;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T04:58:48;4.4;4.1;3.4;2.4;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:01:17;4.1;3.8;3.2;2.4;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:03:50;3.6;3.3;2.8;2.1;;;;2.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:06:21;4.4;4.1;3.4;2.5;;;;2.0;50.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:08:51;3.8;3.5;2.8;1.9;;;;2.0;50.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:11:20;4.0;3.7;3.1;2.2;;;;2.0;50.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:13:51;3.6;3.4;2.8;2.0;;;;2.0;51.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:16:21;4.6;4.2;3.5;2.5;;;;2.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:18:53;4.2;3.9;3.3;2.3;;;;2.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:21:22;3.9;3.6;3.0;2.1;;;;2.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:23:53;3.9;3.5;2.9;1.9;;;;2.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:26:22;3.8;3.5;2.8;2.0;;;;2.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:28:52;4.4;4.0;3.3;2.3;;;;2.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:31:21;4.5;4.2;3.4;2.4;;;;2.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:33:51;4.2;3.9;3.3;2.4;;;;2.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:36:21;4.2;3.9;3.3;2.4;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:38:52;4.0;3.8;3.2;2.4;;;;2.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:41:21;4.4;4.1;3.5;2.6;;;;2.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:43:51;4.1;3.8;3.1;2.2;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:46:21;3.7;3.4;2.8;2.0;;;;2.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:48:51;4.0;3.7;3.0;2.1;;;;2.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:51:23;3.6;3.4;2.8;2.0;;;;2.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:53:55;4.6;4.3;3.6;2.6;;;;2.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:56:25;3.7;3.4;2.8;2.1;;;;2.0;91.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T05:58:55;3.9;3.6;3.1;2.3;;;;2.0;88.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:01:24;4.4;4.1;3.4;2.4;;;;2.0;87.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:03:54;4.2;3.9;3.3;2.4;;;;2.0;88.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:06:23;3.8;3.5;2.9;2.1;;;;2.0;94.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:08:53;4.0;3.7;3.0;2.2;;;;2.0;91.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:11:24;4.1;3.8;3.1;2.2;;;;2.0;90.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:13:55;4.1;3.8;3.1;2.2;;;;2.0;90.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:16:24;4.5;4.2;3.4;2.4;;;;2.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:18:54;3.3;3.1;2.5;1.8;;;;2.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:21:25;4.6;4.2;3.5;2.4;;;;2.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:23:55;4.5;4.2;3.4;2.4;;;;2.0;91.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:26:26;4.2;3.9;3.3;2.4;;;;2.0;83.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:28:56;3.9;3.6;3.0;2.2;;;;2.0;83.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:31:33;4.4;4.1;3.4;2.4;;;;2.0;85.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:34:03;3.6;3.3;2.7;1.9;;;;2.0;88.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:36:34;4.2;3.8;3.1;2.0;;;;2.0;88.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:39:03;4.9;4.5;3.6;2.4;;;;2.0;94.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:41:33;4.4;4.0;3.2;2.1;;;;2.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:44:06;4.1;3.7;3.0;2.1;;;;2.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:46:39;4.7;4.3;3.5;2.4;;;;2.0;97.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:49:09;4.6;4.3;3.4;2.3;;;;2.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:51:40;4.3;4.0;3.3;2.3;;;;2.0;115.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:54:11;4.2;3.9;3.2;2.3;;;;2.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:56:40;4.2;3.8;3.1;2.2;;;;2.0;105.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T06:59:10;4.3;4.0;3.3;2.4;;;;2.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:01:41;4.5;4.2;3.5;2.6;;;;2.0;94.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:04:11;4.4;4.1;3.4;2.4;;;;2.0;90.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:06:41;5.1;4.7;3.9;2.7;;;;2.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:09:13;5.0;4.6;3.8;2.7;;;;2.0;94.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:11:43;4.5;4.2;3.5;2.5;;;;2.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:14:12;4.8;4.5;3.8;2.7;;;;2.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:16:42;4.6;4.2;3.5;2.5;;;;2.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:19:12;4.6;4.3;3.5;2.4;;;;2.0;94.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:21:42;4.4;4.0;3.3;2.2;;;;2.0;83.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:24:14;4.5;4.1;3.4;2.5;;;;2.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:26:44;3.4;3.1;2.6;1.9;;;;2.0;82.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:29:14;4.8;4.4;3.6;2.5;;;;2.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:31:44;4.0;3.7;3.1;2.2;;;;2.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:34:14;4.5;4.2;3.4;2.3;;;;2.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:36:45;5.2;4.7;3.8;2.6;;;;2.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:39:14;4.5;4.1;3.3;2.2;;;;2.0;84.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:41:44;5.6;5.1;4.1;2.7;;;;2.0;84.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:44:16;5.3;4.8;3.8;2.4;;;;2.0;91.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:46:46;5.0;4.5;3.6;2.4;;;;2.0;94.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:49:18;5.2;4.7;3.8;2.5;;;;2.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:51:47;5.0;4.6;3.7;2.4;;;;2.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:54:17;4.5;4.1;3.3;2.2;;;;2.0;95.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:56:48;5.6;5.1;4.0;2.5;;;;2.0;98.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T07:59:18;6.1;5.5;4.3;2.7;;;;2.0;94.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:01:48;5.6;5.0;4.0;2.5;;;;2.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:04:18;5.4;4.9;3.9;2.5;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:06:47;5.2;4.8;3.7;2.4;;;;2.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:09:19;4.6;4.2;3.4;2.3;;;;2.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:11:51;4.4;4.1;3.3;2.2;;;;2.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:14:20;5.1;4.7;3.8;2.6;;;;2.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:16:52;4.5;4.1;3.3;2.3;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:19:25;4.7;4.3;3.5;2.4;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:21:57;4.9;4.5;3.6;2.3;;;;2.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:24:28;4.9;4.5;3.6;2.3;;;;2.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:27:00;6.0;5.4;4.3;2.7;;;;2.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:29:36;5.9;5.4;4.3;2.8;;;;2.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:32:06;5.3;4.8;3.8;2.4;;;;2.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:34:36;5.7;5.3;4.2;2.8;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:37:08;5.1;4.7;3.7;2.5;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:39:38;5.9;5.4;4.3;2.8;;;;2.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:42:07;6.4;5.8;4.5;2.8;;;;2.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:44:38;6.0;5.4;4.2;2.6;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:47:11;5.8;5.2;4.1;2.6;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:49:52;5.9;5.4;4.2;2.6;;;;2.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:52:32;5.7;5.2;4.1;2.7;;;;2.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:55:05;5.0;4.6;3.7;2.4;;;;2.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T08:57:37;5.8;5.3;4.2;2.7;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T09:00:11;5.2;4.8;3.8;2.4;;;;2.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T09:02:44;4.7;4.3;3.4;2.3;;;;2.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T09:05:16;5.5;5.0;3.9;2.4;;;;2.0;51.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-09-19T09:07:50;6.5;5.9;4.7;3.0;;;;2.0;50.0;
