sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-09-19T00:01:08;1.68;1.65;1.52;1.29;10.32;10.31;10.28;10.07;8.29;0.68
71906;SPS30;59781;52.090;5.030;2023-09-19T00:03:34;1.59;1.56;1.46;1.25;9.99;9.99;9.96;9.77;8.08;0.67
71906;SPS30;59781;52.090;5.030;2023-09-19T00:06:06;1.72;1.70;1.61;1.41;11.28;11.27;11.25;11.07;9.20;0.65
71906;SPS30;59781;52.090;5.030;2023-09-19T00:08:33;1.51;1.50;1.42;1.26;10.06;10.06;10.04;9.90;8.25;0.65
71906;SPS30;59781;52.090;5.030;2023-09-19T00:10:59;1.67;1.66;1.58;1.41;11.31;11.30;11.28;11.14;9.31;0.65
71906;SPS30;59781;52.090;5.030;2023-09-19T00:13:33;1.55;1.54;1.47;1.31;10.51;10.51;10.49;10.35;8.65;0.64
71906;SPS30;59781;52.090;5.030;2023-09-19T00:16:01;1.36;1.35;1.30;1.17;9.33;9.32;9.31;9.20;7.70;0.63
71906;SPS30;59781;52.090;5.030;2023-09-19T00:18:35;1.30;1.29;1.26;1.15;9.16;9.16;9.15;9.05;7.60;0.62
71906;SPS30;59781;52.090;5.030;2023-09-19T00:21:03;1.35;1.34;1.30;1.18;9.46;9.45;9.44;9.34;7.85;0.62
71906;SPS30;59781;52.090;5.030;2023-09-19T00:23:30;1.61;1.60;1.55;1.40;11.21;11.21;11.19;11.07;9.28;0.60
71906;SPS30;59781;52.090;5.030;2023-09-19T00:25:59;1.24;1.23;1.19;1.08;8.62;8.61;8.60;8.50;7.13;0.62
71906;SPS30;59781;52.090;5.030;2023-09-19T00:28:26;1.23;1.22;1.18;1.06;8.49;8.48;8.47;8.37;7.02;0.62
71906;SPS30;59781;52.090;5.030;2023-09-19T00:30:52;1.30;1.30;1.26;1.15;9.18;9.17;9.16;9.07;7.62;0.62
71906;SPS30;59781;52.090;5.030;2023-09-19T00:33:21;1.35;1.35;1.30;1.18;9.40;9.40;9.39;9.28;7.78;0.64
71906;SPS30;59781;52.090;5.030;2023-09-19T00:38:18;1.29;1.28;1.24;1.12;8.99;8.98;8.97;8.87;7.44;0.64
71906;SPS30;59781;52.090;5.030;2023-09-19T00:40:52;1.29;1.28;1.24;1.12;8.98;8.98;8.97;8.87;7.44;0.63
71906;SPS30;59781;52.090;5.030;2023-09-19T00:43:20;1.25;1.25;1.21;1.10;8.81;8.80;8.79;8.70;7.31;0.62
71906;SPS30;59781;52.090;5.030;2023-09-19T00:45:49;1.24;1.23;1.19;1.08;8.61;8.61;8.60;8.50;7.13;0.64
71906;SPS30;59781;52.090;5.030;2023-09-19T00:48:20;1.17;1.16;1.12;1.01;8.07;8.07;8.06;7.96;6.67;0.64
71906;SPS30;59781;52.090;5.030;2023-09-19T00:50:50;1.40;1.39;1.33;1.19;9.54;9.53;9.52;9.40;7.86;0.65
71906;SPS30;59781;52.090;5.030;2023-09-19T00:53:18;1.28;1.27;1.21;1.07;8.58;8.58;8.56;8.44;7.05;0.66
71906;SPS30;59781;52.090;5.030;2023-09-19T00:55:48;1.46;1.45;1.36;1.19;9.49;9.48;9.46;9.30;7.72;0.68
71906;SPS30;59781;52.090;5.030;2023-09-19T00:58:16;1.60;1.58;1.48;1.28;10.23;10.22;10.20;10.02;8.30;0.68
71906;SPS30;59781;52.090;5.030;2023-09-19T01:00:44;1.58;1.56;1.46;1.25;10.01;10.00;9.98;9.79;8.10;0.69
71906;SPS30;59781;52.090;5.030;2023-09-19T01:03:11;1.59;1.57;1.46;1.25;9.98;9.98;9.95;9.76;8.07;0.69
71906;SPS30;59781;52.090;5.030;2023-09-19T01:05:39;1.47;1.46;1.37;1.19;9.48;9.47;9.45;9.29;7.70;0.68
71906;SPS30;59781;52.090;5.030;2023-09-19T01:08:06;1.48;1.46;1.38;1.22;9.72;9.71;9.69;9.54;7.94;0.68
71906;SPS30;59781;52.090;5.030;2023-09-19T01:10:32;1.42;1.40;1.34;1.19;9.51;9.50;9.49;9.36;7.81;0.67
71906;SPS30;59781;52.090;5.030;2023-09-19T01:16:07;1.65;1.63;1.54;1.35;10.83;10.82;10.80;10.63;8.85;0.65
71906;SPS30;59781;52.090;5.030;2023-09-19T01:19:16;1.44;1.42;1.37;1.23;9.83;9.82;9.81;9.69;8.10;0.62
71906;SPS30;59781;52.090;5.030;2023-09-19T01:25:07;1.69;1.67;1.60;1.44;11.47;11.47;11.45;11.30;9.45;0.62
71906;SPS30;59781;52.090;5.030;2023-09-19T01:28:29;1.47;1.45;1.39;1.24;9.92;9.91;9.90;9.77;8.16;0.64
71906;SPS30;59781;52.090;5.030;2023-09-19T01:31:09;1.44;1.43;1.38;1.25;9.95;9.95;9.93;9.82;8.22;0.63
71906;SPS30;59781;52.090;5.030;2023-09-19T01:36:33;1.59;1.58;1.52;1.37;10.93;10.92;10.91;10.78;9.02;0.62
71906;SPS30;59781;52.090;5.030;2023-09-19T01:39:08;1.55;1.54;1.47;1.32;10.51;10.51;10.49;10.36;8.66;0.63
71906;SPS30;59781;52.090;5.030;2023-09-19T01:47:49;1.56;1.55;1.48;1.32;10.58;10.58;10.56;10.42;8.71;0.62
71906;SPS30;59781;52.090;5.030;2023-09-19T01:50:31;1.58;1.56;1.48;1.29;10.35;10.34;10.32;10.16;8.45;0.63
71906;SPS30;59781;52.090;5.030;2023-09-19T01:56:00;1.66;1.64;1.54;1.35;10.77;10.77;10.74;10.56;8.77;0.63
71906;SPS30;59781;52.090;5.030;2023-09-19T01:58:37;1.39;1.38;1.30;1.14;9.13;9.13;9.11;8.97;7.46;0.63
71906;SPS30;59781;52.090;5.030;2023-09-19T02:01:12;1.44;1.42;1.34;1.17;9.37;9.36;9.34;9.19;7.63;0.65
71906;SPS30;59781;52.090;5.030;2023-09-19T02:03:49;1.61;1.59;1.48;1.27;10.17;10.16;10.13;9.95;8.23;0.65
71906;SPS30;59781;52.090;5.030;2023-09-19T02:06:17;1.71;1.68;1.55;1.32;10.53;10.52;10.49;10.28;8.47;0.67
71906;SPS30;59781;52.090;5.030;2023-09-19T02:08:44;1.78;1.75;1.61;1.35;10.79;10.78;10.75;10.51;8.63;0.69
71906;SPS30;59781;52.090;5.030;2023-09-19T02:11:12;1.98;1.94;1.77;1.47;11.74;11.73;11.69;11.41;9.35;0.69
71906;SPS30;59781;52.090;5.030;2023-09-19T02:13:39;1.81;1.78;1.62;1.34;10.71;10.71;10.67;10.41;8.52;0.69
71906;SPS30;59781;52.090;5.030;2023-09-19T02:16:06;1.85;1.82;1.66;1.39;11.11;11.10;11.07;10.81;8.87;0.69
71906;SPS30;59781;52.090;5.030;2023-09-19T02:18:32;2.17;2.14;1.96;1.65;13.22;13.21;13.17;12.89;10.59;0.69
71906;SPS30;59781;52.090;5.030;2023-09-19T02:21:00;1.72;1.69;1.56;1.31;10.52;10.51;10.48;10.25;8.44;0.68
71906;SPS30;59781;52.090;5.030;2023-09-19T02:23:27;1.66;1.64;1.51;1.27;10.20;10.19;10.16;9.95;8.19;0.68
71906;SPS30;59781;52.090;5.030;2023-09-19T02:25:55;1.94;1.91;1.75;1.48;11.84;11.83;11.79;11.54;9.50;0.69
71906;SPS30;59781;52.090;5.030;2023-09-19T02:28:29;1.86;1.83;1.69;1.44;11.49;11.48;11.45;11.21;9.24;0.68
71906;SPS30;59781;52.090;5.030;2023-09-19T02:30:58;1.84;1.81;1.68;1.43;11.48;11.47;11.44;11.21;9.26;0.68
71906;SPS30;59781;52.090;5.030;2023-09-19T02:33:24;1.89;1.86;1.72;1.45;11.64;11.63;11.60;11.35;9.35;0.66
71906;SPS30;59781;52.090;5.030;2023-09-19T02:35:55;1.87;1.84;1.71;1.46;11.69;11.68;11.65;11.42;9.43;0.65
71906;SPS30;59781;52.090;5.030;2023-09-19T02:38:26;1.85;1.83;1.69;1.43;11.46;11.46;11.42;11.19;9.22;0.65
71906;SPS30;59781;52.090;5.030;2023-09-19T02:40:52;1.86;1.83;1.68;1.41;11.31;11.30;11.26;11.01;9.05;0.67
71906;SPS30;59781;52.090;5.030;2023-09-19T02:43:20;2.04;2.00;1.82;1.51;12.05;12.04;12.00;11.71;9.58;0.68
71906;SPS30;59781;52.090;5.030;2023-09-19T02:45:47;1.91;1.87;1.69;1.39;11.14;11.13;11.09;10.80;8.82;0.70
71906;SPS30;59781;52.090;5.030;2023-09-19T02:48:20;1.62;1.59;1.42;1.16;9.29;9.28;9.24;8.99;7.32;0.71
71906;SPS30;59781;52.090;5.030;2023-09-19T02:50:46;1.87;1.83;1.65;1.35;10.79;10.79;10.74;10.46;8.52;0.71
71906;SPS30;59781;52.090;5.030;2023-09-19T02:53:14;1.95;1.90;1.68;1.32;10.56;10.55;10.50;10.16;8.19;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T02:55:40;2.32;2.27;2.00;1.58;12.63;12.62;12.56;12.15;9.80;0.72
71906;SPS30;59781;52.090;5.030;2023-09-19T02:58:06;2.10;2.06;1.85;1.51;12.12;12.11;12.06;11.74;9.57;0.70
71906;SPS30;59781;52.090;5.030;2023-09-19T03:00:39;2.02;1.98;1.79;1.46;11.67;11.66;11.61;11.30;9.21;0.70
71906;SPS30;59781;52.090;5.030;2023-09-19T03:03:07;2.16;2.11;1.90;1.54;12.35;12.34;12.29;11.96;9.73;0.71
71906;SPS30;59781;52.090;5.030;2023-09-19T03:05:34;1.95;1.91;1.73;1.42;11.40;11.39;11.35;11.06;9.04;0.69
71906;SPS30;59781;52.090;5.030;2023-09-19T03:08:00;2.27;2.22;1.96;1.55;12.38;12.37;12.31;11.92;9.61;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T03:10:26;2.36;2.30;2.01;1.56;12.52;12.50;12.44;12.01;9.64;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T03:12:56;2.19;2.13;1.85;1.43;11.43;11.42;11.35;10.94;8.75;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T03:15:25;2.05;1.99;1.73;1.34;10.72;10.70;10.65;10.26;8.22;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T03:17:51;2.91;2.83;2.45;1.88;15.07;15.05;14.97;14.41;11.52;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T03:20:20;2.28;2.22;1.95;1.52;12.18;12.17;12.11;11.70;9.40;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T03:22:47;2.32;2.26;1.96;1.51;12.10;12.09;12.02;11.59;9.27;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T03:25:14;2.49;2.43;2.12;1.64;13.12;13.10;13.03;12.57;10.08;0.72
71906;SPS30;59781;52.090;5.030;2023-09-19T03:27:44;2.34;2.28;1.97;1.50;12.03;12.02;11.95;11.50;9.17;0.72
71906;SPS30;59781;52.090;5.030;2023-09-19T03:30:09;2.77;2.69;2.30;1.71;13.75;13.73;13.65;13.08;10.35;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T03:32:47;2.71;2.63;2.23;1.64;13.19;13.17;13.08;12.51;9.86;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T03:35:15;2.32;2.25;1.89;1.38;11.07;11.05;10.97;10.47;8.22;0.76
71906;SPS30;59781;52.090;5.030;2023-09-19T03:37:43;2.74;2.65;2.24;1.64;13.13;13.12;13.02;12.44;9.77;0.76
71906;SPS30;59781;52.090;5.030;2023-09-19T03:40:09;2.76;2.68;2.28;1.68;13.47;13.45;13.36;12.78;10.08;0.77
71906;SPS30;59781;52.090;5.030;2023-09-19T03:42:40;2.93;2.85;2.44;1.83;14.70;14.68;14.59;14.00;11.11;0.76
71906;SPS30;59781;52.090;5.030;2023-09-19T03:45:09;2.52;2.45;2.12;1.62;12.97;12.96;12.88;12.40;9.89;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T03:47:38;2.23;2.17;1.88;1.43;11.47;11.45;11.39;10.96;8.74;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T03:50:06;2.71;2.64;2.28;1.75;14.02;14.01;13.93;13.41;10.71;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T03:52:34;2.27;2.22;1.93;1.48;11.90;11.89;11.82;11.40;9.12;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T03:55:00;2.21;2.16;1.87;1.44;11.52;11.51;11.45;11.03;8.82;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T03:57:28;2.19;2.13;1.84;1.41;11.32;11.30;11.24;10.82;8.64;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T03:59:53;2.53;2.47;2.15;1.65;13.25;13.24;13.16;12.69;10.16;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T04:02:20;2.15;2.10;1.83;1.42;11.36;11.35;11.29;10.89;8.74;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T04:04:52;2.34;2.28;1.97;1.51;12.14;12.12;12.06;11.61;9.28;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T04:07:18;2.56;2.50;2.19;1.71;13.70;13.68;13.61;13.15;10.57;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T04:09:47;1.81;1.76;1.55;1.21;9.69;9.68;9.63;9.31;7.49;0.71
71906;SPS30;59781;52.090;5.030;2023-09-19T04:12:14;2.45;2.39;2.08;1.60;12.82;12.81;12.74;12.28;9.83;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T04:14:42;2.41;2.34;2.00;1.49;11.93;11.92;11.84;11.34;8.97;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T04:17:08;2.60;2.53;2.16;1.62;12.96;12.95;12.86;12.33;9.77;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T04:19:35;2.45;2.38;2.02;1.49;11.98;11.96;11.88;11.37;8.97;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T04:22:01;2.74;2.66;2.27;1.68;13.49;13.48;13.39;12.82;10.13;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T04:24:28;2.73;2.66;2.30;1.75;14.06;14.04;13.96;13.44;10.72;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T04:26:54;2.14;2.09;1.82;1.42;11.34;11.33;11.27;10.88;8.73;0.71
71906;SPS30;59781;52.090;5.030;2023-09-19T04:29:20;2.46;2.40;2.09;1.62;12.99;12.98;12.91;12.45;9.98;0.71
71906;SPS30;59781;52.090;5.030;2023-09-19T04:31:45;2.17;2.12;1.84;1.41;11.30;11.28;11.22;10.81;8.64;0.72
71906;SPS30;59781;52.090;5.030;2023-09-19T04:34:11;2.65;2.58;2.23;1.71;13.67;13.66;13.58;13.07;10.43;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T04:36:41;2.03;1.99;1.78;1.43;11.49;11.48;11.43;11.11;9.02;0.69
71906;SPS30;59781;52.090;5.030;2023-09-19T04:39:07;1.93;1.89;1.70;1.38;11.07;11.06;11.02;10.72;8.73;0.69
71906;SPS30;59781;52.090;5.030;2023-09-19T04:41:33;2.37;2.32;2.07;1.67;13.35;13.34;13.28;12.90;10.47;0.70
71906;SPS30;59781;52.090;5.030;2023-09-19T04:43:59;2.28;2.23;1.97;1.56;12.48;12.47;12.41;12.02;9.70;0.72
71906;SPS30;59781;52.090;5.030;2023-09-19T05:26:26;4.05;3.87;2.99;1.79;14.43;14.39;14.20;13.01;9.38;0.86
71906;SPS30;59781;52.090;5.030;2023-09-19T05:28:51;2.81;2.72;2.27;1.63;13.08;13.06;12.96;12.34;9.63;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T05:31:18;2.95;2.86;2.39;1.72;13.80;13.78;13.68;13.02;10.17;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T05:33:43;2.63;2.55;2.17;1.61;12.91;12.89;12.81;12.26;9.68;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T05:36:09;2.25;2.19;1.87;1.41;11.30;11.28;11.22;10.76;8.54;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T05:38:37;2.68;2.60;2.24;1.70;13.63;13.61;13.53;13.01;10.36;0.72
71906;SPS30;59781;52.090;5.030;2023-09-19T05:41:07;2.63;2.56;2.24;1.73;13.89;13.88;13.80;13.32;10.69;0.72
71906;SPS30;59781;52.090;5.030;2023-09-19T05:43:35;2.46;2.39;2.06;1.56;12.48;12.46;12.39;11.90;9.46;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T05:46:02;2.55;2.48;2.12;1.59;12.78;12.77;12.69;12.18;9.66;0.72
71906;SPS30;59781;52.090;5.030;2023-09-19T05:48:28;2.28;2.22;1.93;1.50;12.01;12.00;11.93;11.51;9.23;0.71
71906;SPS30;59781;52.090;5.030;2023-09-19T05:50:54;2.42;2.36;2.02;1.53;12.23;12.22;12.15;11.67;9.27;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T05:53:20;2.41;2.35;2.03;1.55;12.40;12.39;12.32;11.85;9.46;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T05:55:45;2.15;2.10;1.82;1.39;11.18;11.16;11.10;10.69;8.54;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T05:58:11;2.48;2.42;2.11;1.63;13.10;13.09;13.02;12.56;10.07;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T06:00:42;2.31;2.26;1.97;1.52;12.22;12.21;12.14;11.72;9.40;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T06:03:10;2.72;2.66;2.33;1.83;14.63;14.61;14.54;14.06;11.31;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T06:05:38;2.47;2.40;2.08;1.59;12.76;12.75;12.68;12.21;9.75;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T06:08:04;2.09;2.04;1.80;1.43;11.46;11.45;11.40;11.04;8.92;0.70
71906;SPS30;59781;52.090;5.030;2023-09-19T06:10:33;1.96;1.92;1.73;1.42;11.39;11.38;11.34;11.04;9.01;0.69
71906;SPS30;59781;52.090;5.030;2023-09-19T06:13:02;2.09;2.04;1.82;1.46;11.71;11.70;11.65;11.31;9.18;0.70
71906;SPS30;59781;52.090;5.030;2023-09-19T06:15:35;2.42;2.37;2.11;1.70;13.65;13.64;13.58;13.19;10.71;0.69
71906;SPS30;59781;52.090;5.030;2023-09-19T06:18:01;2.41;2.35;2.07;1.62;12.95;12.94;12.87;12.44;10.01;0.70
71906;SPS30;59781;52.090;5.030;2023-09-19T06:20:27;2.82;2.75;2.40;1.87;14.96;14.94;14.86;14.35;11.51;0.69
71906;SPS30;59781;52.090;5.030;2023-09-19T06:22:53;2.63;2.57;2.23;1.71;13.72;13.71;13.63;13.14;10.50;0.71
71906;SPS30;59781;52.090;5.030;2023-09-19T06:25:20;2.90;2.83;2.46;1.90;15.24;15.23;15.14;14.61;11.70;0.71
71906;SPS30;59781;52.090;5.030;2023-09-19T06:27:47;2.53;2.48;2.19;1.74;13.91;13.90;13.84;13.40;10.83;0.70
71906;SPS30;59781;52.090;5.030;2023-09-19T06:30:17;2.39;2.34;2.10;1.70;13.62;13.61;13.55;13.18;10.72;0.70
71906;SPS30;59781;52.090;5.030;2023-09-19T06:32:43;2.73;2.67;2.39;1.92;15.40;15.39;15.33;14.89;12.09;0.70
71906;SPS30;59781;52.090;5.030;2023-09-19T06:35:13;2.61;2.55;2.25;1.78;14.24;14.22;14.15;13.70;11.06;0.71
71906;SPS30;59781;52.090;5.030;2023-09-19T06:37:41;2.86;2.79;2.45;1.91;15.28;15.26;15.18;14.67;11.79;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T06:42:40;3.05;2.96;2.54;1.91;15.35;15.33;15.24;14.63;11.62;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T06:45:11;3.01;2.93;2.51;1.89;15.13;15.11;15.02;14.42;11.44;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T06:47:46;3.03;2.95;2.52;1.88;15.06;15.04;14.95;14.33;11.34;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T06:50:16;2.82;2.74;2.34;1.74;13.99;13.97;13.88;13.31;10.53;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T06:52:47;2.70;2.62;2.25;1.69;13.52;13.51;13.42;12.88;10.22;0.76
71906;SPS30;59781;52.090;5.030;2023-09-19T06:55:15;3.18;3.08;2.62;1.93;15.51;15.49;15.39;14.72;11.61;0.76
71906;SPS30;59781;52.090;5.030;2023-09-19T06:57:42;2.85;2.77;2.39;1.81;14.48;14.47;14.38;13.82;10.99;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T07:00:09;2.38;2.32;2.04;1.59;12.76;12.75;12.69;12.26;9.86;0.72
71906;SPS30;59781;52.090;5.030;2023-09-19T07:05:34;3.12;3.04;2.61;1.97;15.83;15.81;15.71;15.10;12.00;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T07:08:04;2.86;2.77;2.36;1.75;14.08;14.06;13.97;13.38;10.57;0.76
71906;SPS30;59781;52.090;5.030;2023-09-19T07:10:32;3.11;3.03;2.61;1.99;15.95;15.93;15.84;15.24;12.14;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T07:12:59;2.69;2.62;2.27;1.74;13.95;13.93;13.86;13.35;10.66;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T07:15:34;2.73;2.66;2.32;1.79;14.35;14.33;14.25;13.75;11.01;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T07:18:04;2.88;2.80;2.40;1.80;14.47;14.45;14.36;13.78;10.94;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T07:20:32;2.67;2.60;2.23;1.67;13.39;13.37;13.29;12.75;10.11;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T07:22:59;3.13;3.04;2.59;1.91;15.36;15.34;15.24;14.59;11.52;0.76
71906;SPS30;59781;52.090;5.030;2023-09-19T07:25:26;2.52;2.44;2.08;1.54;12.34;12.32;12.24;11.72;9.25;0.77
71906;SPS30;59781;52.090;5.030;2023-09-19T07:27:54;2.52;2.44;2.08;1.54;12.35;12.33;12.25;11.73;9.26;0.77
71906;SPS30;59781;52.090;5.030;2023-09-19T07:30:21;2.74;2.65;2.22;1.59;12.79;12.77;12.67;12.06;9.42;0.79
71906;SPS30;59781;52.090;5.030;2023-09-19T07:32:47;2.73;2.64;2.21;1.58;12.71;12.69;12.60;11.99;9.36;0.79
71906;SPS30;59781;52.090;5.030;2023-09-19T07:35:13;2.84;2.74;2.29;1.64;13.17;13.15;13.05;12.41;9.68;0.80
71906;SPS30;59781;52.090;5.030;2023-09-19T07:37:40;2.83;2.73;2.25;1.56;12.53;12.51;12.40;11.73;9.04;0.83
71906;SPS30;59781;52.090;5.030;2023-09-19T07:40:06;2.87;2.78;2.31;1.64;13.15;13.13;13.02;12.37;9.61;0.81
71906;SPS30;59781;52.090;5.030;2023-09-19T07:42:37;2.90;2.80;2.30;1.58;12.71;12.69;12.58;11.88;9.13;0.83
71906;SPS30;59781;52.090;5.030;2023-09-19T07:45:06;3.07;2.96;2.41;1.63;13.11;13.09;12.97;12.21;9.33;0.83
71906;SPS30;59781;52.090;5.030;2023-09-19T07:47:34;2.68;2.59;2.12;1.46;11.73;11.71;11.61;10.96;8.42;0.83
71906;SPS30;59781;52.090;5.030;2023-09-19T07:50:01;3.26;3.15;2.59;1.80;14.47;14.45;14.33;13.55;10.46;0.83
71906;SPS30;59781;52.090;5.030;2023-09-19T07:52:28;2.99;2.89;2.38;1.65;13.25;13.23;13.12;12.40;9.56;0.83
71906;SPS30;59781;52.090;5.030;2023-09-19T07:54:54;2.78;2.69;2.25;1.60;12.89;12.87;12.77;12.14;9.47;0.80
71906;SPS30;59781;52.090;5.030;2023-09-19T07:57:22;2.80;2.72;2.34;1.76;14.10;14.08;14.00;13.44;10.67;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T07:59:48;2.62;2.56;2.24;1.74;13.96;13.94;13.87;13.40;10.76;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T08:02:14;2.58;2.52;2.19;1.70;13.61;13.59;13.52;13.05;10.46;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T08:04:43;2.91;2.84;2.46;1.89;15.18;15.17;15.08;14.53;11.62;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T08:07:14;2.85;2.78;2.43;1.89;15.18;15.16;15.08;14.57;11.70;0.72
71906;SPS30;59781;52.090;5.030;2023-09-19T08:09:40;2.52;2.46;2.15;1.67;13.40;13.39;13.32;12.86;10.33;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T08:12:06;3.04;2.96;2.54;1.90;15.28;15.26;15.16;14.55;11.55;0.76
71906;SPS30;59781;52.090;5.030;2023-09-19T08:14:35;3.06;2.97;2.53;1.89;15.15;15.13;15.03;14.41;11.40;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T08:17:02;3.20;3.11;2.62;1.92;15.38;15.36;15.25;14.56;11.44;0.78
71906;SPS30;59781;52.090;5.030;2023-09-19T08:19:30;2.74;2.66;2.24;1.63;13.09;13.07;12.98;12.38;9.72;0.77
71906;SPS30;59781;52.090;5.030;2023-09-19T08:22:00;3.01;2.92;2.45;1.76;14.17;14.15;14.04;13.38;10.47;0.78
71906;SPS30;59781;52.090;5.030;2023-09-19T08:24:27;2.74;2.65;2.25;1.65;13.28;13.26;13.17;12.59;9.92;0.76
71906;SPS30;59781;52.090;5.030;2023-09-19T08:26:57;3.08;2.99;2.56;1.92;15.37;15.36;15.26;14.64;11.61;0.76
71906;SPS30;59781;52.090;5.030;2023-09-19T08:29:24;3.27;3.17;2.69;1.98;15.89;15.87;15.76;15.07;11.88;0.77
71906;SPS30;59781;52.090;5.030;2023-09-19T08:31:53;3.24;3.15;2.68;2.00;16.02;16.00;15.90;15.23;12.05;0.74
71906;SPS30;59781;52.090;5.030;2023-09-19T08:34:21;3.25;3.16;2.67;1.96;15.70;15.68;15.58;14.88;11.71;0.76
71906;SPS30;59781;52.090;5.030;2023-09-19T08:36:50;2.87;2.80;2.42;1.85;14.86;14.84;14.76;14.21;11.35;0.72
71906;SPS30;59781;52.090;5.030;2023-09-19T08:39:22;2.59;2.53;2.21;1.72;13.80;13.79;13.71;13.24;10.64;0.70
71906;SPS30;59781;52.090;5.030;2023-09-19T08:41:58;2.63;2.57;2.24;1.74;13.98;13.96;13.89;13.41;10.76;0.71
71906;SPS30;59781;52.090;5.030;2023-09-19T08:44:24;2.82;2.76;2.41;1.88;15.09;15.08;15.00;14.49;11.65;0.70
71906;SPS30;59781;52.090;5.030;2023-09-19T08:46:53;2.61;2.55;2.22;1.72;13.81;13.80;13.73;13.25;10.63;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T08:50:27;3.15;3.07;2.66;2.03;16.30;16.28;16.19;15.59;12.45;0.75
71906;SPS30;59781;52.090;5.030;2023-09-19T08:52:41;2.80;2.73;2.39;1.87;14.99;14.98;14.90;14.40;11.58;0.73
71906;SPS30;59781;52.090;5.030;2023-09-19T08:55:12;2.22;2.18;1.94;1.55;12.42;12.41;12.36;11.99;9.72;0.71
71906;SPS30;59781;52.090;5.030;2023-09-19T08:57:46;2.11;2.07;1.86;1.50;12.04;12.03;11.98;11.65;9.48;0.71
71906;SPS30;59781;52.090;5.030;2023-09-19T09:00:16;2.52;2.47;2.21;1.79;14.31;14.30;14.24;13.84;11.25;0.69
71906;SPS30;59781;52.090;5.030;2023-09-19T09:02:43;2.51;2.45;2.16;1.69;13.57;13.56;13.49;13.05;10.51;0.71
71906;SPS30;59781;52.090;5.030;2023-09-19T09:05:12;2.55;2.49;2.17;1.69;13.52;13.50;13.43;12.96;10.40;0.71
