sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58933;DHT22;44716;51.022;6.818;2023-09-19T00:00:42;27.90;54.40
58933;DHT22;44716;51.022;6.818;2023-09-19T00:03:08;27.90;54.50
58933;DHT22;44716;51.022;6.818;2023-09-19T00:05:34;27.90;54.60
58933;DHT22;44716;51.022;6.818;2023-09-19T00:08:00;27.90;54.60
58933;DHT22;44716;51.022;6.818;2023-09-19T00:10:27;27.80;54.70
58933;DHT22;44716;51.022;6.818;2023-09-19T00:12:56;27.80;54.50
58933;DHT22;44716;51.022;6.818;2023-09-19T00:15:24;27.80;54.60
58933;DHT22;44716;51.022;6.818;2023-09-19T00:17:51;27.80;54.50
58933;DHT22;44716;51.022;6.818;2023-09-19T00:20:18;27.80;54.60
58933;DHT22;44716;51.022;6.818;2023-09-19T00:22:43;27.80;54.70
58933;DHT22;44716;51.022;6.818;2023-09-19T00:25:09;27.80;54.60
58933;DHT22;44716;51.022;6.818;2023-09-19T00:27:35;27.70;54.60
58933;DHT22;44716;51.022;6.818;2023-09-19T00:30:07;27.70;54.60
58933;DHT22;44716;51.022;6.818;2023-09-19T00:32:34;27.80;54.70
58933;DHT22;44716;51.022;6.818;2023-09-19T00:35:00;27.80;54.70
58933;DHT22;44716;51.022;6.818;2023-09-19T00:37:25;27.80;54.70
58933;DHT22;44716;51.022;6.818;2023-09-19T00:39:51;27.80;54.70
58933;DHT22;44716;51.022;6.818;2023-09-19T00:42:18;27.70;54.70
58933;DHT22;44716;51.022;6.818;2023-09-19T00:44:44;27.70;54.60
58933;DHT22;44716;51.022;6.818;2023-09-19T00:47:10;27.80;54.60
58933;DHT22;44716;51.022;6.818;2023-09-19T00:49:40;27.80;54.70
58933;DHT22;44716;51.022;6.818;2023-09-19T00:52:06;27.80;54.60
58933;DHT22;44716;51.022;6.818;2023-09-19T00:54:32;27.80;54.70
58933;DHT22;44716;51.022;6.818;2023-09-19T00:56:59;27.70;54.70
58933;DHT22;44716;51.022;6.818;2023-09-19T00:59:24;27.70;54.60
58933;DHT22;44716;51.022;6.818;2023-09-19T01:01:50;27.70;54.60
58933;DHT22;44716;51.022;6.818;2023-09-19T01:04:19;27.70;54.70
58933;DHT22;44716;51.022;6.818;2023-09-19T01:06:45;27.70;54.70
58933;DHT22;44716;51.022;6.818;2023-09-19T01:09:11;27.70;54.70
58933;DHT22;44716;51.022;6.818;2023-09-19T01:11:43;27.60;54.70
58933;DHT22;44716;51.022;6.818;2023-09-19T01:14:14;27.70;54.60
58933;DHT22;44716;51.022;6.818;2023-09-19T01:16:46;27.60;54.50
58933;DHT22;44716;51.022;6.818;2023-09-19T01:19:22;27.70;54.40
58933;DHT22;44716;51.022;6.818;2023-09-19T01:21:57;27.60;54.40
58933;DHT22;44716;51.022;6.818;2023-09-19T01:29:42;27.60;54.30
58933;DHT22;44716;51.022;6.818;2023-09-19T01:32:10;27.60;54.30
58933;DHT22;44716;51.022;6.818;2023-09-19T01:37:17;27.60;54.20
58933;DHT22;44716;51.022;6.818;2023-09-19T01:39:48;27.60;54.20
58933;DHT22;44716;51.022;6.818;2023-09-19T01:42:18;27.60;54.30
58933;DHT22;44716;51.022;6.818;2023-09-19T01:47:17;27.60;54.30
58933;DHT22;44716;51.022;6.818;2023-09-19T01:49:50;27.60;54.30
58933;DHT22;44716;51.022;6.818;2023-09-19T01:52:18;27.60;54.30
58933;DHT22;44716;51.022;6.818;2023-09-19T01:54:46;27.60;54.10
58933;DHT22;44716;51.022;6.818;2023-09-19T02:00:09;27.50;54.00
58933;DHT22;44716;51.022;6.818;2023-09-19T02:02:44;27.50;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T02:05:10;27.50;53.80
58933;DHT22;44716;51.022;6.818;2023-09-19T02:07:37;27.50;53.80
58933;DHT22;44716;51.022;6.818;2023-09-19T02:10:04;27.50;54.50
58933;DHT22;44716;51.022;6.818;2023-09-19T02:12:31;27.50;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T02:14:58;27.50;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T02:17:24;27.50;53.90
58933;DHT22;44716;51.022;6.818;2023-09-19T02:19:54;27.50;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T02:22:23;27.50;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T02:24:50;27.50;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T02:27:16;27.50;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T02:29:43;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T02:32:08;27.40;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T02:34:37;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T02:37:04;27.50;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T02:39:30;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T02:41:56;27.40;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T02:44:22;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T02:46:49;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T02:49:15;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T02:51:40;27.40;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T02:54:06;27.40;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T02:56:32;27.40;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T02:58:57;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T03:01:23;27.40;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T03:03:49;27.40;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T03:06:15;27.40;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T03:08:41;27.30;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T03:11:20;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T03:13:54;27.30;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T03:16:20;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T03:18:47;27.40;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T03:21:16;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T03:23:54;27.30;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T03:26:20;27.30;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T03:28:46;27.30;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T03:31:12;27.30;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T03:33:38;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T03:36:04;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T03:38:30;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T03:40:56;27.30;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T03:43:22;27.30;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T03:45:48;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T03:48:14;27.30;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T03:50:39;27.30;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T03:53:05;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T03:55:32;27.40;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T03:58:03;27.30;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T04:00:29;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T04:02:55;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T04:05:22;27.30;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T04:07:48;27.30;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T04:10:13;27.30;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T04:12:40;27.30;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T04:15:06;27.40;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T04:17:31;27.30;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T04:20:00;27.30;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T04:22:25;27.30;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T04:24:51;27.30;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T04:27:16;27.30;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T04:29:44;27.30;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T04:32:09;27.30;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T04:34:35;27.30;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T04:37:01;27.30;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T04:39:27;27.30;53.80
58933;DHT22;44716;51.022;6.818;2023-09-19T04:41:53;27.30;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T04:44:20;27.30;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T04:46:46;27.30;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T04:49:12;27.30;53.80
58933;DHT22;44716;51.022;6.818;2023-09-19T04:51:38;27.30;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T04:54:03;27.30;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T04:56:29;27.30;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T04:58:55;27.20;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T05:01:20;27.30;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T05:03:48;27.30;53.80
58933;DHT22;44716;51.022;6.818;2023-09-19T05:06:18;27.30;53.80
58933;DHT22;44716;51.022;6.818;2023-09-19T05:08:43;27.30;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T05:11:09;27.30;53.90
58933;DHT22;44716;51.022;6.818;2023-09-19T05:13:34;27.30;53.90
58933;DHT22;44716;51.022;6.818;2023-09-19T05:16:00;27.30;53.90
58933;DHT22;44716;51.022;6.818;2023-09-19T05:18:27;27.30;53.90
58933;DHT22;44716;51.022;6.818;2023-09-19T05:20:53;27.30;53.80
58933;DHT22;44716;51.022;6.818;2023-09-19T05:23:20;27.30;53.90
58933;DHT22;44716;51.022;6.818;2023-09-19T05:25:46;27.30;53.90
58933;DHT22;44716;51.022;6.818;2023-09-19T05:28:11;27.30;53.90
58933;DHT22;44716;51.022;6.818;2023-09-19T05:30:40;27.30;53.90
58933;DHT22;44716;51.022;6.818;2023-09-19T05:33:06;27.30;53.90
58933;DHT22;44716;51.022;6.818;2023-09-19T05:35:33;27.30;53.90
58933;DHT22;44716;51.022;6.818;2023-09-19T05:37:58;27.30;53.90
58933;DHT22;44716;51.022;6.818;2023-09-19T05:40:25;27.30;53.80
58933;DHT22;44716;51.022;6.818;2023-09-19T05:42:50;27.30;53.90
58933;DHT22;44716;51.022;6.818;2023-09-19T05:45:16;27.20;54.00
58933;DHT22;44716;51.022;6.818;2023-09-19T05:47:50;27.30;54.00
58933;DHT22;44716;51.022;6.818;2023-09-19T05:50:16;27.20;53.90
58933;DHT22;44716;51.022;6.818;2023-09-19T05:52:42;27.20;53.80
58933;DHT22;44716;51.022;6.818;2023-09-19T05:55:08;27.20;53.90
58933;DHT22;44716;51.022;6.818;2023-09-19T05:57:34;27.30;53.90
58933;DHT22;44716;51.022;6.818;2023-09-19T06:00:00;27.30;54.10
58933;DHT22;44716;51.022;6.818;2023-09-19T06:02:25;27.30;54.00
58933;DHT22;44716;51.022;6.818;2023-09-19T06:04:55;27.30;53.80
58933;DHT22;44716;51.022;6.818;2023-09-19T06:07:21;27.40;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T06:09:47;27.50;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T06:12:13;27.60;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T06:14:42;27.60;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T06:17:08;27.60;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T06:19:34;27.60;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T06:21:59;27.70;53.00
58933;DHT22;44716;51.022;6.818;2023-09-19T06:24:25;27.70;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T06:26:51;27.70;52.60
58933;DHT22;44716;51.022;6.818;2023-09-19T06:29:17;27.70;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T06:31:43;27.70;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T06:34:10;27.80;52.60
58933;DHT22;44716;51.022;6.818;2023-09-19T06:36:35;27.80;52.60
58933;DHT22;44716;51.022;6.818;2023-09-19T06:39:01;27.80;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T06:41:29;27.80;52.50
58933;DHT22;44716;51.022;6.818;2023-09-19T06:43:55;27.80;52.60
58933;DHT22;44716;51.022;6.818;2023-09-19T06:46:20;27.80;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T06:48:50;27.80;52.50
58933;DHT22;44716;51.022;6.818;2023-09-19T06:51:18;27.80;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T06:53:43;27.80;52.60
58933;DHT22;44716;51.022;6.818;2023-09-19T06:56:09;27.80;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T06:58:34;27.80;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T07:01:02;27.80;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T07:03:28;27.80;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T07:05:54;27.80;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T07:08:21;27.80;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T07:10:46;27.70;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T07:13:17;27.80;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T07:15:43;27.70;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T07:18:12;27.70;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T07:20:39;27.70;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T07:23:05;27.70;53.00
58933;DHT22;44716;51.022;6.818;2023-09-19T07:25:31;27.70;53.00
58933;DHT22;44716;51.022;6.818;2023-09-19T07:27:57;27.70;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T07:30:25;27.60;53.00
58933;DHT22;44716;51.022;6.818;2023-09-19T07:32:51;27.60;53.00
58933;DHT22;44716;51.022;6.818;2023-09-19T07:35:17;27.60;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T07:37:45;27.60;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T07:40:15;27.60;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T07:42:40;27.60;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T07:45:06;27.60;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T07:47:33;27.60;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T07:49:59;27.50;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T07:52:27;27.60;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T07:54:53;27.50;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T07:57:18;27.50;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T07:59:45;27.50;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T08:02:11;27.50;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T08:04:43;27.50;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T08:07:11;27.50;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T08:09:37;27.50;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T08:12:04;27.50;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T08:14:30;27.50;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T08:16:58;27.50;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T08:19:24;27.50;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T08:21:56;27.50;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T08:24:27;27.50;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T08:26:54;27.50;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T08:29:20;27.50;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T08:31:45;27.50;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T08:34:14;27.50;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T08:36:40;27.50;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T08:39:08;27.50;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T08:41:34;27.40;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T08:44:00;27.40;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T08:46:30;27.40;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T08:51:47;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T08:54:22;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T08:56:51;27.40;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T08:59:20;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T09:01:49;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T09:04:18;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T09:06:45;27.40;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T09:09:14;27.40;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T09:11:40;27.50;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T09:14:06;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T09:16:32;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T09:18:58;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T09:21:25;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T09:23:50;27.40;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T09:27:02;27.40;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T09:29:12;27.30;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T09:31:38;27.40;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T09:34:04;27.30;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T09:36:34;27.40;53.80
58933;DHT22;44716;51.022;6.818;2023-09-19T09:38:59;27.30;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T09:41:40;27.40;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T09:44:12;27.40;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T09:46:44;27.40;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T09:49:25;27.30;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T09:52:03;27.40;53.80
58933;DHT22;44716;51.022;6.818;2023-09-19T09:54:33;27.30;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T09:57:03;27.30;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T09:59:55;27.40;53.70
58933;DHT22;44716;51.022;6.818;2023-09-19T10:04:58;27.40;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T10:07:30;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T10:10:13;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T10:12:42;27.40;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T10:15:09;27.40;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T10:17:36;27.40;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T10:20:02;27.40;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T10:22:35;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T10:25:02;27.40;53.50
58933;DHT22;44716;51.022;6.818;2023-09-19T10:27:30;27.40;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T10:30:02;27.40;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T10:32:34;27.40;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T10:35:01;27.50;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T10:37:27;27.40;53.40
58933;DHT22;44716;51.022;6.818;2023-09-19T10:39:55;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T10:42:21;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T10:44:51;27.50;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T10:47:19;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T10:49:45;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T10:52:12;27.50;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T10:54:44;27.50;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T10:57:11;27.50;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T11:00:00;27.50;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T11:02:46;27.40;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T11:05:32;27.50;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T11:07:58;27.50;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T11:13:27;27.50;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T11:26:40;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T11:31:50;27.40;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T11:37:00;27.50;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T11:39:30;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T11:41:56;27.40;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T11:49:26;27.40;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T11:51:55;27.40;53.30
58933;DHT22;44716;51.022;6.818;2023-09-19T11:54:21;27.40;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T11:56:50;27.40;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T11:59:22;27.50;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T12:01:52;27.40;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T12:04:39;27.40;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T12:07:07;27.40;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T12:09:38;27.40;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T12:12:04;27.40;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T12:14:29;27.40;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T12:16:56;27.40;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T12:19:23;27.50;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T12:22:01;27.40;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T12:24:30;27.40;53.20
58933;DHT22;44716;51.022;6.818;2023-09-19T12:27:03;27.40;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T12:29:31;27.50;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T12:31:57;27.40;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T12:34:23;27.40;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T12:37:05;27.40;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T12:39:39;27.40;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T12:42:12;27.40;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T12:44:42;27.40;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T12:47:12;27.40;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T12:52:23;27.50;53.10
58933;DHT22;44716;51.022;6.818;2023-09-19T12:54:51;27.40;53.00
58933;DHT22;44716;51.022;6.818;2023-09-19T12:57:23;27.50;53.00
58933;DHT22;44716;51.022;6.818;2023-09-19T12:59:51;27.50;53.00
58933;DHT22;44716;51.022;6.818;2023-09-19T13:02:17;27.50;53.00
58933;DHT22;44716;51.022;6.818;2023-09-19T13:04:52;27.50;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T13:10:02;27.60;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T13:12:36;27.60;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T13:15:12;27.60;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T13:17:46;27.60;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T13:20:24;27.60;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T13:22:53;27.60;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T13:25:25;27.60;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T13:27:55;27.60;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T13:30:22;27.60;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T13:32:47;27.60;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T13:35:13;27.60;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T13:37:40;27.60;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T13:40:08;27.50;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T13:42:34;27.60;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T13:45:02;27.60;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T13:47:30;27.60;53.60
58933;DHT22;44716;51.022;6.818;2023-09-19T13:49:55;27.50;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T13:52:21;27.50;53.00
58933;DHT22;44716;51.022;6.818;2023-09-19T13:54:51;27.60;53.00
58933;DHT22;44716;51.022;6.818;2023-09-19T13:57:18;27.60;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T13:59:43;27.60;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T14:02:09;27.60;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T14:04:35;27.60;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T14:07:01;27.60;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T14:09:27;27.70;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T14:11:53;27.60;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T14:14:19;27.70;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T14:16:45;27.60;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T14:19:11;27.60;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T14:21:37;27.60;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T14:24:04;27.60;53.00
58933;DHT22;44716;51.022;6.818;2023-09-19T14:26:31;27.60;52.90
58933;DHT22;44716;51.022;6.818;2023-09-19T14:28:57;27.70;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T14:31:22;27.60;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T14:33:53;27.70;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T14:36:18;27.70;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T14:38:44;27.70;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T14:41:10;27.70;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T14:43:35;27.70;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T14:46:04;27.70;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T14:48:30;27.80;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T14:50:58;27.80;52.80
58933;DHT22;44716;51.022;6.818;2023-09-19T14:53:27;27.80;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T14:55:53;27.80;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T14:58:20;27.80;52.70
58933;DHT22;44716;51.022;6.818;2023-09-19T15:00:46;27.80;52.60
58933;DHT22;44716;51.022;6.818;2023-09-19T15:03:12;27.80;52.60
58933;DHT22;44716;51.022;6.818;2023-09-19T15:05:39;27.90;52.60
58933;DHT22;44716;51.022;6.818;2023-09-19T15:08:04;27.80;52.70
