sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-09-19T00:00:30;1.13;1.13;1.13;1.07;8.52;8.51;8.51;8.48;7.31;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T00:02:56;1.09;1.09;1.09;1.04;8.27;8.26;8.26;8.23;7.09;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T00:05:26;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.31;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T00:07:54;0.58;0.58;0.58;0.55;4.37;4.36;4.36;4.35;3.75;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T00:10:27;0.90;0.90;0.90;0.85;6.82;6.81;6.81;6.79;5.85;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T00:12:56;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.78;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T00:15:24;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.61;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T00:17:54;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.91;5.09;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T00:20:21;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.87;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T00:22:51;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;5.94;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T00:25:18;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.43;4.68;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T00:27:46;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.39;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T00:30:16;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.84;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T00:32:46;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.60;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T00:35:13;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.64;4.86;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T00:37:42;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.61;4.84;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T00:40:11;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.94;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T00:42:40;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.50;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T00:45:11;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.73;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T00:47:45;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.12;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T00:50:15;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.11;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T00:52:46;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.27;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T00:55:14;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.24;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T00:57:41;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.16;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T01:00:09;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.23;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T01:02:41;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.07;5.23;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T01:05:08;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.21;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T01:07:35;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.77;8.42;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T01:10:03;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.42;8.12;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T01:26:26;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.72;9.24;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T01:29:23;1.35;1.35;1.35;1.28;10.23;10.23;10.23;10.19;8.78;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T01:32:01;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.01;8.62;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T01:34:46;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.51;8.20;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T01:37:16;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.56;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T01:39:54;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.29;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T01:42:36;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.26;7.98;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T01:51:01;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.01;6.04;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T01:56:21;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.27;4.54;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T01:58:53;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.85;5.04;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T02:01:24;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.92;8.55;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T02:03:53;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.17;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T02:06:20;1.05;1.05;1.05;0.99;7.91;7.90;7.90;7.87;6.78;0.46
70088;SPS30;57460;47.134;19.888;2023-09-19T02:08:46;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.05;6.07;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T02:11:12;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.96;8.58;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T02:13:38;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.53;7.35;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T02:16:06;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.20;7.93;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T02:18:32;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.15;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T02:21:03;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.67;9.20;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T02:23:29;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.62;7.43;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T02:25:58;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.07;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T02:28:29;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.90;5.94;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T02:30:58;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.76;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T02:33:24;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.67;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T02:35:54;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.22;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T02:38:23;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.96;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T02:40:51;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.84;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T02:43:18;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.43;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T02:45:45;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.80;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T02:48:15;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.62;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T02:50:42;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.75;6.67;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T02:53:09;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.85;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T02:55:38;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.41;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T02:58:05;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.49;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T03:00:33;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.85;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T03:03:02;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.66;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T03:05:27;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.35;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T03:07:56;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.66;5.73;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T03:10:25;1.06;1.06;1.06;1.01;8.03;8.03;8.02;7.99;6.89;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T03:12:53;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.84;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T03:15:19;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.12;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T03:17:46;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.90;8.53;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T03:20:13;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.52;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T03:22:45;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.47;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T03:25:11;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;5.94;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T03:27:38;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.08;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T03:30:04;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;3.91;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T03:32:34;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.31;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T03:35:01;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.73;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T03:37:27;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.19;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T03:39:53;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.26;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T03:42:19;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.63;7.44;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T03:44:56;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.08;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T03:47:22;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.60;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T03:49:48;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.36;0.46
70088;SPS30;57460;47.134;19.888;2023-09-19T03:52:14;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.92;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T03:54:42;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.57;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T03:57:08;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.59;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T03:59:34;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.15;4.43;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T04:02:01;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.33;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:04:27;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.54;7.36;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:06:54;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.78;6.70;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:09:20;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.50;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:11:46;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.96;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:14:11;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.97;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:16:37;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.60;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:19:04;0.63;0.63;0.63;0.60;4.76;4.76;4.75;4.74;4.08;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T04:21:30;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.51;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T04:23:57;0.36;0.36;0.36;0.34;2.73;2.73;2.72;2.72;2.34;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T04:26:23;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.11;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T04:28:48;0.41;0.41;0.41;0.38;3.07;3.07;3.06;3.05;2.63;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T04:31:14;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.41;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T04:33:41;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.68;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:36:08;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.97;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:38:35;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.85;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:41:04;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.14;5.29;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:43:29;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.63;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:45:55;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.65;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:48:22;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.56;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:50:51;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.99;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:53:20;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.78;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:55:50;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.27;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T04:58:21;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.30;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T05:00:50;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.97;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T05:03:16;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T05:05:48;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.22;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T05:08:16;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.17;5.32;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T05:10:42;0.81;0.81;0.81;0.77;6.13;6.12;6.12;6.10;5.26;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T05:13:08;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.34;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T05:15:34;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.97;6.00;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T05:18:01;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.13;5.28;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T05:20:27;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.95;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T05:23:07;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.83;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T05:25:35;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.18;3.60;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T05:28:05;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.15;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T05:30:32;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.17;5.32;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T05:32:59;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.47;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T05:35:25;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.49;6.45;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T05:37:53;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.15;7.89;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T05:40:20;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.68;10.06;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T05:42:46;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.64;10.03;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T05:45:13;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.14;7.02;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T05:47:39;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.34;8.91;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T05:50:09;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.18;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T05:52:36;1.82;1.82;1.82;1.73;13.78;13.78;13.77;13.72;11.82;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T05:55:06;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.26;11.42;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T05:57:36;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.93;9.41;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T06:00:07;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.19;7.91;0.55
70088;SPS30;57460;47.134;19.888;2023-09-19T06:02:36;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.78;9.29;0.55
70088;SPS30;57460;47.134;19.888;2023-09-19T06:05:05;2.21;2.21;2.21;2.09;16.67;16.67;16.66;16.60;14.30;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T06:07:35;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.24;12.27;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T06:10:04;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.90;11.11;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T06:12:37;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.57;10.83;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T06:15:09;2.17;2.17;2.17;2.05;16.39;16.39;16.38;16.33;14.06;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T06:17:41;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.30;11.46;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T06:20:08;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.31;11.47;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T06:22:43;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.35;14.95;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T06:25:10;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.75;11.84;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T06:27:44;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.06;9.53;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T06:30:11;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.53;8.21;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T06:32:38;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.65;10.90;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T06:35:04;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.75;10.13;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T06:37:33;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.87;10.23;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T06:39:59;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.86;11.94;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T06:42:25;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.96;12.03;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T06:44:53;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.23;12.26;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T06:47:19;2.06;2.06;2.06;1.94;15.53;15.53;15.52;15.47;13.33;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T06:49:45;2.44;2.44;2.44;2.30;18.40;18.40;18.39;18.32;15.79;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T06:52:11;3.23;3.23;3.23;3.06;24.42;24.42;24.41;24.32;20.96;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T06:54:37;3.13;3.13;3.13;2.96;23.67;23.66;23.65;23.57;20.31;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T06:57:05;2.56;2.56;2.56;2.42;19.33;19.32;19.32;19.25;16.58;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T06:59:31;3.18;3.18;3.18;3.01;24.02;24.01;24.01;23.92;20.61;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T07:01:57;3.54;3.54;3.54;3.35;26.74;26.74;26.73;26.64;22.95;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T07:04:24;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.02;23.27;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T07:06:50;2.95;2.95;2.95;2.79;22.26;22.25;22.25;22.17;19.10;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T07:09:16;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.88;19.71;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T07:11:44;2.65;2.65;2.65;2.51;20.05;20.04;20.04;19.97;17.20;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T07:14:11;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.53;16.83;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T07:16:37;2.43;2.43;2.43;2.30;18.34;18.33;18.33;18.26;15.73;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T07:19:07;2.24;2.24;2.24;2.12;16.92;16.92;16.91;16.85;14.52;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T07:21:33;3.09;3.09;3.09;2.93;23.36;23.35;23.35;23.26;20.04;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T07:24:01;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.81;23.96;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T07:26:29;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.69;19.55;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T07:28:58;2.96;2.96;2.96;2.80;22.38;22.38;22.37;22.29;19.20;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T07:31:24;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.29;20.92;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T07:33:52;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.66;22.97;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T07:36:20;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.61;25.51;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T07:38:46;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.88;25.75;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T07:41:14;3.40;3.40;3.40;3.21;25.67;25.67;25.66;25.57;22.02;0.55
70088;SPS30;57460;47.134;19.888;2023-09-19T07:43:39;3.03;3.02;3.02;2.86;22.80;22.80;22.79;22.71;19.56;0.55
70088;SPS30;57460;47.134;19.888;2023-09-19T07:46:06;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.56;20.29;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T07:48:34;3.20;3.20;3.20;3.02;24.13;24.13;24.12;24.03;20.70;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T07:51:04;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.29;21.79;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T07:53:34;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.03;16.39;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T07:56:07;1.75;1.75;1.75;1.65;13.21;13.20;13.20;13.15;11.33;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T07:58:35;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.70;8.36;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T08:01:09;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.14;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T08:03:36;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.22;5.36;0.55
70088;SPS30;57460;47.134;19.888;2023-09-19T08:06:09;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.20;0.55
70088;SPS30;57460;47.134;19.888;2023-09-19T08:08:35;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.84;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T08:11:05;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.88;0.55
70088;SPS30;57460;47.134;19.888;2023-09-19T08:13:36;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.75;0.55
70088;SPS30;57460;47.134;19.888;2023-09-19T08:16:12;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.27;3.68;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T08:18:40;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.34;0.52
