sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-09-19T00:00:46;14.33;14.33;14.33;13.63;;;;231.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:01:33;16.13;16.13;16.13;15.40;;;;225.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:02:19;14.43;14.43;14.43;13.80;;;;227.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:03:04;15.10;15.10;15.10;14.37;;;;227.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:03:51;14.70;14.70;14.67;14.00;;;;210.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:04:38;15.17;15.10;15.03;14.27;;;;197.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:05:28;14.43;14.43;14.43;13.73;;;;215.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:06:15;15.00;15.00;15.00;14.30;;;;216.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:07:01;15.17;15.17;15.17;14.47;;;;218.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:07:48;14.50;14.50;14.50;13.80;;;;219.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:08:36;14.83;14.83;14.83;14.17;;;;215.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:09:21;14.43;14.43;14.43;13.83;;;;218.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:10:10;14.50;14.50;14.50;13.80;;;;218.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:10:56;14.23;14.23;14.23;13.57;;;;217.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:11:51;13.83;13.83;13.83;13.17;;;;216.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:12:21;14.77;14.77;14.77;14.10;;;;216.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:13:07;13.80;13.80;13.77;13.07;;;;216.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:13:58;14.23;14.23;14.23;13.57;;;;215.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:14:46;14.53;14.53;14.53;13.83;;;;211.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:15:37;14.53;14.53;14.53;13.87;;;;212.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:16:13;13.80;13.80;13.80;13.13;;;;214.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:17:00;14.37;14.37;14.37;13.70;;;;228.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:17:31;14.73;14.73;14.73;14.03;;;;240.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:18:02;14.73;14.73;14.73;14.03;;;;236.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:18:36;14.63;14.63;14.63;13.97;;;;251.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:19:23;15.23;15.23;15.23;14.53;;;;244.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:19:54;15.33;15.33;15.33;14.60;;;;242.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:20:24;14.90;14.90;14.90;14.20;;;;254.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:20:58;15.10;15.10;15.10;14.40;;;;257.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:21:31;14.40;14.40;14.40;13.73;;;;255.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:22:17;15.43;15.37;15.30;14.47;;;;248.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:23:04;15.07;15.07;15.03;14.27;;;;246.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:23:39;14.20;14.20;14.20;13.53;;;;248.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:24:27;14.97;14.97;14.97;14.27;;;;238.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:25:13;15.27;15.27;15.27;14.57;;;;223.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:25:45;15.07;15.07;15.07;14.37;;;;223.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:26:16;15.20;15.20;15.20;14.47;;;;220.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:26:48;15.10;15.10;15.10;14.40;;;;221.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:27:18;14.37;14.37;14.37;13.67;;;;227.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:27:49;14.83;14.80;14.80;14.07;;;;233.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:28:21;15.53;15.40;15.10;14.03;;;;233.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:33:30;14.20;14.20;14.20;13.57;;;;230.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:34:00;14.27;14.27;14.27;13.60;;;;227.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:34:40;14.60;14.60;14.60;13.90;;;;217.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:35:13;15.17;15.07;14.83;13.90;;;;209.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:35:49;14.63;14.60;14.43;13.57;;;;213.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:36:24;14.27;14.27;14.27;13.60;;;;215.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:36:55;14.73;14.73;14.73;14.07;;;;218.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:37:25;14.57;14.57;14.57;13.90;;;;223.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:37:56;14.40;14.40;14.40;13.70;;;;225.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:38:27;14.30;14.30;14.30;13.63;;;;225.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:38:57;14.60;14.60;14.60;13.93;;;;224.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:39:28;14.13;14.13;14.13;13.53;;;;224.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:40:03;14.60;14.60;14.60;13.90;;;;225.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:40:35;13.83;13.83;13.83;13.20;;;;230.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:41:07;13.80;13.80;13.80;13.17;;;;236.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:41:37;12.97;12.97;12.97;12.37;;;;238.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:42:08;13.87;13.87;13.87;13.20;;;;242.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:42:39;15.03;15.03;15.03;14.33;;;;267.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:43:10;14.43;14.43;14.43;13.77;;;;274.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:43:41;14.60;14.60;14.60;13.93;;;;258.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:44:12;14.53;14.53;14.53;13.83;;;;253.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:44:42;14.03;14.03;14.03;13.37;;;;258.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:45:14;13.37;13.37;13.37;12.70;;;;267.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:45:47;13.27;13.27;13.27;12.63;;;;257.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:46:19;14.00;14.00;14.00;13.37;;;;254.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:46:49;13.90;13.90;13.90;13.23;;;;252.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:47:21;14.23;14.23;14.20;13.53;;;;250.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:47:52;13.50;13.50;13.50;12.87;;;;245.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:48:23;13.73;13.73;13.73;13.10;;;;237.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:48:57;14.20;14.20;14.20;13.53;;;;232.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:49:28;13.87;13.83;13.77;13.00;;;;236.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:49:58;14.50;14.33;13.93;12.83;;;;238.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:50:29;14.00;14.00;13.97;13.23;;;;237.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:51:02;14.77;14.73;14.73;14.03;;;;237.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:51:35;13.93;13.93;13.93;13.30;;;;238.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:52:06;12.83;12.83;12.83;12.23;;;;236.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:52:37;13.23;13.23;13.23;12.63;;;;232.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:53:09;13.23;13.23;13.23;12.60;;;;233.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:53:46;12.90;12.90;12.90;12.30;;;;234.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:54:17;12.87;12.87;12.87;12.27;;;;233.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:54:49;12.80;12.80;12.80;12.20;;;;233.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:55:20;12.37;12.37;12.37;11.80;;;;233.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:55:52;12.33;12.33;12.33;11.73;;;;233.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:56:23;12.17;12.17;12.17;11.57;;;;234.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:56:53;12.60;12.60;12.60;12.00;;;;238.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:57:24;12.93;12.93;12.90;12.20;;;;247.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:57:55;13.57;13.53;13.50;12.73;;;;246.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:58:27;13.43;13.40;13.37;12.70;;;;246.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:59:02;13.47;13.43;13.43;12.80;;;;246.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T00:59:33;13.27;13.27;13.27;12.63;;;;247.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:00:06;12.70;12.70;12.70;12.07;;;;249.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:01:11;12.90;12.90;12.87;12.27;;;;231.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:01:42;12.63;12.63;12.63;12.03;;;;225.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:02:16;13.17;13.17;13.17;12.50;;;;223.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:02:46;13.33;13.33;13.33;12.70;;;;229.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:03:18;12.63;12.63;12.63;12.07;;;;232.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:03:49;12.63;12.63;12.63;12.03;;;;235.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:04:20;12.57;12.57;12.57;11.97;;;;239.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:04:51;12.03;12.03;12.03;11.47;;;;239.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:05:21;12.37;12.37;12.37;11.83;;;;239.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:05:54;12.53;12.53;12.53;11.93;;;;240.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:06:24;11.97;11.97;11.97;11.40;;;;240.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:06:56;12.63;12.63;12.63;12.03;;;;240.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:07:28;12.93;12.93;12.93;12.33;;;;238.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:08:01;12.87;12.87;12.87;12.30;;;;237.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:08:32;12.37;12.37;12.37;11.77;;;;236.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:09:03;12.27;12.27;12.27;11.67;;;;235.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:09:34;12.53;12.53;12.53;11.97;;;;230.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:10:05;12.60;12.60;12.57;11.97;;;;219.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:10:46;12.23;12.23;12.23;11.60;;;;213.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:11:28;12.07;12.07;12.07;11.50;;;;219.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:12:13;11.83;11.83;11.83;11.30;;;;222.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:13:12;11.63;11.63;11.63;11.13;;;;221.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:15:04;12.23;12.23;12.23;11.63;;;;206.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:26:18;11.23;11.23;11.23;10.70;;;;201.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:27:57;11.97;11.97;11.97;11.40;;;;196.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:29:34;11.53;11.53;11.53;10.93;;;;194.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:30:10;11.37;11.37;11.37;10.83;;;;197.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:30:45;11.03;11.03;11.03;10.53;;;;198.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:31:21;11.63;11.63;11.63;11.10;;;;199.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:31:54;11.30;11.30;11.30;10.73;;;;199.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:32:24;11.07;11.07;11.07;10.57;;;;200.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:32:56;10.90;10.90;10.90;10.40;;;;201.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:33:27;11.17;11.17;11.17;10.63;;;;221.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:34:04;11.23;11.23;11.23;10.73;;;;237.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:34:44;10.77;10.77;10.77;10.27;;;;242.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:35:27;12.20;12.13;12.00;11.30;;;;251.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:35:58;11.40;11.40;11.37;10.80;;;;242.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:36:44;11.07;11.07;11.07;10.57;;;;238.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:37:30;10.77;10.77;10.77;10.27;;;;253.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:38:17;10.97;10.97;10.97;10.50;;;;242.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:39:06;10.73;10.73;10.73;10.23;;;;236.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:39:59;11.17;11.17;11.13;10.63;;;;223.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:41:03;11.23;11.23;11.23;10.70;;;;227.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:42:05;10.90;10.90;10.90;10.40;;;;230.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:43:07;11.20;11.20;11.20;10.67;;;;232.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:44:09;11.00;10.97;10.97;10.43;;;;246.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:45:12;11.10;11.10;11.00;10.43;;;;241.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:46:14;10.83;10.80;10.67;10.10;;;;241.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:46:54;10.57;10.57;10.57;10.07;;;;239.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:47:33;10.40;10.40;10.37;9.90;;;;239.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:51:14;9.63;9.63;9.63;9.23;;;;203.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:52:36;9.50;9.50;9.50;9.07;;;;198.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:53:21;9.77;9.77;9.77;9.33;;;;201.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:54:02;10.47;10.47;10.47;9.97;;;;208.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:54:51;10.90;10.87;10.83;10.27;;;;248.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:55:26;9.93;9.93;9.93;9.50;;;;296.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:55:59;10.03;10.03;10.03;9.57;;;;289.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:56:34;10.33;10.33;10.33;9.83;;;;280.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:57:29;10.57;10.57;10.57;10.07;;;;277.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:58:14;10.50;10.50;10.50;10.00;;;;254.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:58:53;10.73;10.73;10.73;10.23;;;;254.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T01:59:32;11.03;11.03;11.03;10.53;;;;229.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:00:08;11.03;11.00;10.87;10.23;;;;198.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:00:42;10.57;10.53;10.50;10.00;;;;201.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:01:30;10.50;10.50;10.50;10.03;;;;206.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:02:02;10.03;10.03;10.03;9.57;;;;214.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:02:36;10.67;10.67;10.67;10.17;;;;216.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:03:08;10.07;10.07;10.07;9.60;;;;213.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:03:40;10.40;10.40;10.40;9.90;;;;215.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:04:11;10.50;10.50;10.50;10.00;;;;216.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:04:42;10.17;10.17;10.17;9.70;;;;217.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:05:21;10.63;10.63;10.63;10.13;;;;221.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:05:54;10.63;10.63;10.63;10.13;;;;214.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:06:25;10.50;10.50;10.50;10.03;;;;205.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:06:55;10.60;10.60;10.60;10.10;;;;206.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:07:27;10.80;10.80;10.80;10.30;;;;211.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:07:57;9.67;9.67;9.67;9.23;;;;210.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:08:28;10.13;10.13;10.13;9.70;;;;211.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:09:03;10.30;10.30;10.30;9.83;;;;212.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:09:34;9.90;9.90;9.90;9.47;;;;213.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:15:18;9.90;9.87;9.87;9.40;;;;200.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:15:50;10.13;10.13;10.13;9.60;;;;194.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:16:20;10.13;10.13;10.13;9.70;;;;191.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:16:51;11.00;11.00;11.00;10.50;;;;181.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:17:22;10.53;10.53;10.50;10.00;;;;178.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:17:53;10.20;10.20;10.20;9.77;;;;175.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:18:23;10.17;10.17;10.17;9.70;;;;179.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:18:54;9.30;9.30;9.30;8.87;;;;188.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:19:25;9.53;9.53;9.53;9.07;;;;191.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:19:56;9.80;9.80;9.80;9.37;;;;192.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:20:27;9.93;9.93;9.93;9.47;;;;194.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:20:57;10.13;10.13;10.13;9.67;;;;194.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:21:28;10.13;10.13;10.13;9.67;;;;195.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:22:02;9.77;9.73;9.63;9.07;;;;196.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:22:37;10.43;10.40;10.40;9.87;;;;197.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:23:09;10.27;10.27;10.27;9.80;;;;199.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:23:40;9.67;9.67;9.67;9.23;;;;201.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:24:11;10.07;10.07;10.07;9.60;;;;201.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:27:29;9.90;9.87;9.83;9.27;;;;223.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:28:00;9.47;9.47;9.47;9.00;;;;226.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:28:33;9.50;9.50;9.47;8.97;;;;228.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:29:05;9.77;9.77;9.77;9.30;;;;231.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:29:35;8.87;8.87;8.87;8.47;;;;228.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:30:06;9.00;9.00;9.00;8.60;;;;226.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:30:37;9.77;9.77;9.77;9.30;;;;224.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:31:07;9.63;9.63;9.63;9.20;;;;223.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:31:38;9.47;9.47;9.47;9.03;;;;222.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:32:09;9.47;9.47;9.47;9.03;;;;222.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:32:40;9.63;9.63;9.63;9.20;;;;221.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:33:11;9.13;9.13;9.13;8.70;;;;222.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:33:42;9.17;9.17;9.17;8.73;;;;223.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:34:13;9.63;9.63;9.63;9.20;;;;223.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:34:46;9.93;9.93;9.93;9.47;;;;222.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:35:17;9.70;9.70;9.63;9.10;;;;222.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:35:50;10.23;10.20;10.13;9.57;;;;221.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:36:25;9.53;9.53;9.53;9.10;;;;214.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:39:09;9.67;9.67;9.67;9.27;;;;227.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:39:41;10.03;10.03;10.03;9.53;;;;228.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:40:13;10.10;10.10;10.10;9.60;;;;226.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:40:56;9.50;9.50;9.50;9.10;;;;225.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:41:27;8.93;8.93;8.93;8.50;;;;225.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:41:59;9.57;9.57;9.57;9.13;;;;230.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:42:30;9.80;9.80;9.80;9.37;;;;230.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:43:01;10.50;10.50;10.50;10.03;;;;224.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:43:32;10.80;10.80;10.80;10.30;;;;208.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:44:03;9.87;9.87;9.87;9.43;;;;200.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:44:37;10.03;10.03;10.03;9.57;;;;202.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:45:08;9.70;9.70;9.70;9.27;;;;204.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:45:39;9.73;9.73;9.73;9.30;;;;205.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:46:10;10.17;10.17;10.17;9.70;;;;205.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:46:42;9.57;9.53;9.43;8.90;;;;207.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:47:12;9.07;9.07;9.07;8.63;;;;206.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:47:45;8.93;8.93;8.93;8.50;;;;204.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:48:17;9.13;9.13;9.13;8.73;;;;205.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:55:14;8.57;8.57;8.57;8.17;;;;167.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:55:49;9.00;9.00;9.00;8.60;;;;147.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:56:22;8.60;8.60;8.53;8.10;;;;146.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:56:53;9.00;8.97;8.90;8.47;;;;155.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:57:24;8.70;8.70;8.70;8.30;;;;162.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T02:57:55;8.27;8.27;8.27;7.87;;;;151.33;1.00;
