sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:02:08;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:04:33;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:06:59;40;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:09:25;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:11:50;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:14:15;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:16:41;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:19:09;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:21:32;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:23:58;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:26:23;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:28:48;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:31:14;50;47;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:33:39;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:36:05;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:38:32;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:40:55;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:43:21;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:45:48;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:48:11;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:50:39;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:53:02;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:55:27;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T00:57:53;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:00:18;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:02:43;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:05:09;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:07:34;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:09:59;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:12:26;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:14:51;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:17:17;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:22:07;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:24:43;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:29:26;49;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:31:48;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:34:13;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:36:38;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:39:04;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:41:33;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:43:56;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:46:22;47;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:48:48;45;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:51:11;47;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:53:41;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:56:05;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T01:58:31;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:00:54;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:03:20;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:05:48;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:08:11;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:10:36;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:13:02;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:15:29;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:17:53;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:20:18;45;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:22:44;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:25:09;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:27:35;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:30:00;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:32:26;48;46;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:34:52;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:37:17;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:39:42;38;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:42:08;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:44:34;47;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:46:59;46;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:49:24;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:51:50;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:54:15;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:56:43;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T02:59:06;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:01:31;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:03:57;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:06:22;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:08:48;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:11:15;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:13:40;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:16:05;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:18:30;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:20:55;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:23:21;47;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:25:46;41;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:28:12;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:30:38;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:33:03;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:35:30;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:37:54;48;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:40:19;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:42:45;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:45:12;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:47:36;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:50:01;41;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:52:26;40;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:54:52;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:57:17;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T03:59:43;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:02:08;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:04:33;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:06:58;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:09:24;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:11:49;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:14:15;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:16:40;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:19:05;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:21:31;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:23:56;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:26:22;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:28:47;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:31:12;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:33:38;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:36:03;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:38:28;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:40:57;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:43:19;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:45:44;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:48:10;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:50:35;46;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:53:03;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:55:26;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T04:57:52;47;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:00:18;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:02:43;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:05:09;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:07:34;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:10:00;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:12:26;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:14:50;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:17:16;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:19:41;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:22:06;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:24:31;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:26:57;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:29:25;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:31:49;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:34:15;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:36:39;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:39:05;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:41:30;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:43:57;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:46:21;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:48:46;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:51:12;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:53:38;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:56:04;45;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T05:58:29;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:00:55;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:03:21;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:05:47;43;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:08:12;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:10:40;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:13:04;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:15:30;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:17:55;43;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:20:21;42;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:22:46;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:25:12;37;35;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:27:37;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:30:02;51;47;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:32:28;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:34:53;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:37:19;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:39:44;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:42:10;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:44:35;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:47:00;39;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:49:25;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:51:51;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:54:18;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:56:41;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T06:59:07;40;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:01:32;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:03:58;38;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:06:24;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:08:49;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:11:14;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:13:40;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:16:06;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:18:31;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:20:57;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:23:23;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:25:49;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:28:14;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:30:40;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:33:05;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:35:31;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:37:57;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:40:24;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:42:48;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:45:15;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:47:39;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:50:05;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:52:30;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:54:55;46;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:57:21;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T07:59:46;44;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:02:12;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:04:37;43;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:07:03;41;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:09:28;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:11:54;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:14:18;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:16:44;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:19:09;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:21:35;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:24:01;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:26:25;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:28:50;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:31:18;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:33:41;42;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:36:07;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:38:34;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:40:59;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:43:24;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:45:49;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:48:17;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:50:42;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:53:08;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:55:32;39;35;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T08:58:00;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:00:22;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:02:48;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:05:14;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:07:40;40;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:10:05;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:12:30;35;33;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:14:57;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:17:21;34;32;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:19:47;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:22:15;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:24:50;31;29;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:27:04;44;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:31:55;31;31;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:34:21;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:36:47;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:39:12;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:41:38;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:46:27;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:48:56;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:53:44;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:56:10;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T09:58:35;37;35;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:01:01;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:03:32;31;31;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:05:53;36;34;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:08:18;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:10:43;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:13:09;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:15:34;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:17:59;37;34;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:20:25;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:22:50;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:25:15;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:27:40;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:30:07;43;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:32:31;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:34:57;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:37:23;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:39:52;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:42:14;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:44:39;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:47:04;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:49:29;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:51:56;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:54:23;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:56:47;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T10:59:12;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:01:43;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:06:28;42;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:08:59;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:13:45;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:16:10;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:23:26;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:25:51;48;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:30:42;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:33:16;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:37:59;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:40:24;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:42:49;42;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:47:42;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:50:06;46;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:52:31;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:54:56;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:57:21;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T11:59:47;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:02:12;52;47;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:04:38;48;46;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:07:04;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:09:28;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:11:54;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:14:22;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:19:19;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:21:37;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:24:04;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:26:27;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:28:53;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:31:19;49;47;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:33:44;49;49;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:38:35;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:41:01;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:43:25;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:45:50;47;47;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:48:19;48;48;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:53:06;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:55:32;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T12:58:02;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:00:33;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:05:14;53;52;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:07:40;55;51;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:10:05;51;48;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:12:34;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:17:22;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:19:48;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:24:39;50;47;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:27:04;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:29:32;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:31:55;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:34:21;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:36:48;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:39:11;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:41:37;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:44:02;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:46:28;46;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:48:54;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:51:19;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:53:45;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:56:11;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T13:58:37;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:01:01;47;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:03:27;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:05:52;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:08:18;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:10:43;52;51;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:13:09;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:15:37;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:17:59;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:20:27;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:22:51;42;39;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:25:16;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:27:43;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:30:07;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:32:32;45;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:34:58;50;50;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:37:23;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:39:49;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:42:14;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:44:39;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:47:05;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:49:30;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:51:56;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:54:22;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:56:46;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T14:59:12;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T15:01:39;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T15:04:03;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T15:06:28;44;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T15:08:53;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-09-19T15:11:19;43;42;
