sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32659;SDS011;19064;47.912;12.308;2023-09-19T00:00:56;0.03;;;0.03;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:03:23;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:05:52;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:08:20;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:10:50;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:13:18;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:15:46;0.30;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:18:14;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:20:42;0.22;;;0.22;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:23:14;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:25:41;0.40;;;0.40;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:28:07;0.38;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:30:34;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:33:03;0.03;;;0.03;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:35:32;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:37:59;0.45;;;0.43;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:40:28;0.30;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:42:56;1.55;;;0.43;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:45:25;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:47:53;0.38;;;0.38;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:50:21;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:52:52;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:55:22;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T00:57:51;0.25;;;0.22;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:00:19;0.08;;;0.08;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:02:46;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:05:13;0.13;;;0.13;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:07:41;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:10:10;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:12:45;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:15:21;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:18:00;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:20:37;0.13;;;0.13;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:23:11;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:26:03;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:28:39;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:31:21;0.40;;;0.40;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:33:56;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:36:26;0.08;;;0.08;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:38:59;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:41:33;0.80;;;0.50;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:44:15;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:46:52;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:49:27;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:52:05;0.15;;;0.15;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:54:40;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:57:14;0.08;;;0.08;;
32659;SDS011;19064;47.912;12.308;2023-09-19T01:59:48;0.30;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:02:19;0.43;;;0.43;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:04:47;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:07:15;0.28;;;0.28;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:09:42;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:12:10;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:14:36;0.75;;;0.57;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:17:03;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:19:33;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:22:01;0.05;;;0.05;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:24:32;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:27:00;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:29:29;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:31:56;0.80;;;0.22;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:34:23;0.15;;;0.15;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:36:52;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:39:20;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:41:47;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:44:14;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:46:40;0.35;;;0.35;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:49:08;0.17;;;0.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:51:35;0.13;;;0.13;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:54:04;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:56:31;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T02:58:58;0.30;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:01:26;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:03:53;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:06:20;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:08:49;0.25;;;0.25;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:11:18;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:13:50;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:16:18;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:18:46;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:21:13;0.28;;;0.28;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:23:40;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:26:10;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:28:39;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:31:07;0.13;;;0.13;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:33:35;0.22;;;0.22;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:36:02;2.90;;;0.82;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:38:31;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:40:59;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:43:26;0.52;;;0.52;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:45:54;0.08;;;0.08;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:48:21;0.30;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:50:48;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:53:14;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:55:41;1.35;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T03:58:11;0.35;;;0.35;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:00:38;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:03:07;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:05:35;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:08:02;0.32;;;0.32;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:10:30;0.25;;;0.25;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:12:56;5.15;;;1.45;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:15:23;0.45;;;0.45;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:17:50;0.25;;;0.25;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:20:19;0.32;;;0.32;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:22:48;0.17;;;0.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:25:14;2.75;;;0.45;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:27:41;0.77;;;0.77;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:30:10;0.80;;;0.63;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:32:37;0.28;;;0.28;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:35:06;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:37:37;0.22;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:40:05;0.17;;;0.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:42:37;0.95;;;0.40;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:45:05;0.05;;;0.05;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:47:34;4.13;;;1.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:50:03;0.22;;;0.22;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:52:32;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:55:01;0.15;;;0.15;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:57:29;0.15;;;0.15;;
32659;SDS011;19064;47.912;12.308;2023-09-19T04:59:56;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:02:23;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:04:51;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:07:18;0.57;;;0.52;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:09:46;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:12:15;0.28;;;0.28;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:14:43;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:17:10;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:19:37;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:22:03;0.85;;;0.47;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:24:32;0.30;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:26:58;0.30;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:29:27;0.30;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:31:54;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:34:21;0.08;;;0.08;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:36:47;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:39:17;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:41:44;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:44:12;0.73;;;0.60;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:46:41;0.73;;;0.73;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:49:08;0.17;;;0.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:51:34;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:54:02;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:56:29;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T05:58:56;0.17;;;0.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:01:24;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:03:53;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:06:20;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:08:49;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:11:16;0.47;;;0.47;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:13:45;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:16:12;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:18:39;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:21:08;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:23:34;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:26:01;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:28:31;0.35;;;0.35;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:30:58;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:33:25;0.05;;;0.05;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:35:52;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:38:25;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:40:53;0.40;;;0.40;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:43:20;6.28;;;0.90;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:45:47;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:48:16;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:50:43;1.75;;;0.60;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:53:10;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:55:38;0.13;;;0.13;;
32659;SDS011;19064;47.912;12.308;2023-09-19T06:58:05;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:00:32;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:03:01;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:05:35;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:08:04;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:10:32;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:13:01;0.90;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:15:29;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:18:04;0.28;;;0.28;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:20:31;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:22:59;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:25:26;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:27:54;0.17;;;0.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:30:26;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:32:53;0.28;;;0.28;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:35:20;0.45;;;0.45;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:37:47;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:40:14;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:42:41;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:45:09;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:47:43;0.13;;;0.13;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:50:10;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:52:37;0.40;;;0.40;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:55:04;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T07:57:34;0.28;;;0.28;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:00:01;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:02:29;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:05:01;0.40;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:07:31;0.30;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:09:58;0.47;;;0.47;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:12:25;0.75;;;0.40;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:14:52;0.80;;;0.47;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:17:20;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:19:48;0.15;;;0.15;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:22:19;0.15;;;0.13;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:24:46;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:27:14;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:29:43;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:32:10;0.05;;;0.05;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:34:37;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:37:03;1.02;;;0.47;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:39:32;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:42:02;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:44:29;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:47:00;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:49:36;0.13;;;0.13;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:52:10;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:54:47;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:57:17;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T08:59:47;0.17;;;0.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:02:14;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:04:43;0.05;;;0.05;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:07:12;0.17;;;0.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:09:40;3.15;;;0.65;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:12:11;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:14:40;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:17:10;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:19:37;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:22:07;3.10;;;0.65;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:24:35;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:27:03;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:29:44;8.15;;;1.65;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:32:18;0.30;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:34:46;0.22;;;0.22;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:37:15;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:39:54;0.17;;;0.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:42:29;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:45:15;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:47:46;1.45;;;0.75;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:50:25;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:53:03;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:55:56;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T09:58:24;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:00:56;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:03:33;0.47;;;0.47;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:06:05;0.57;;;0.57;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:08:59;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:11:41;0.22;;;0.22;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:14:09;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:16:40;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:19:14;0.40;;;0.40;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:21:47;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:24:15;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:26:44;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:29:12;0.17;;;0.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:31:42;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:34:12;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:36:44;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:39:12;0.17;;;0.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:41:43;0.15;;;0.15;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:44:19;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:46:51;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:49:19;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:51:46;0.30;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:54:17;1.45;;;0.85;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:56:48;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T10:59:17;0.43;;;0.43;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:01:46;0.50;;;0.32;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:04:30;2.60;;;0.75;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:07:01;0.17;;;0.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:09:45;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:12:12;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:21:49;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:24:27;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:27:09;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:29:38;0.05;;;0.05;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:32:06;0.57;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:34:38;0.15;;;0.15;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:40:36;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:46:01;0.30;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:48:31;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:51:00;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:53:32;0.15;;;0.15;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:56:04;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T11:58:35;0.45;;;0.43;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:01:03;0.52;;;0.38;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:03:33;1.55;;;0.70;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:06:10;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:11:11;2.85;;;0.65;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:13:41;0.17;;;0.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:16:13;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:18:41;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:21:20;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:23:58;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:26:27;0.15;;;0.15;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:28:54;79.00;;;1.55;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:31:22;0.73;;;0.40;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:33:53;0.65;;;0.65;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:36:21;0.17;;;0.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:38:54;1.65;;;1.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:41:21;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:43:50;0.20;;;0.20;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:46:19;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:48:51;0.40;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:51:42;0.17;;;0.17;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:54:09;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:56:39;0.13;;;0.13;;
32659;SDS011;19064;47.912;12.308;2023-09-19T12:59:12;0.30;;;0.30;;
32659;SDS011;19064;47.912;12.308;2023-09-19T13:01:40;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T13:04:15;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T13:06:44;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T13:09:14;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T13:11:41;0.03;;;0.03;;
32659;SDS011;19064;47.912;12.308;2023-09-19T13:14:15;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T13:16:56;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T13:19:35;0.00;;;0.00;;
32659;SDS011;19064;47.912;12.308;2023-09-19T13:25:05;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T13:27:33;0.10;;;0.10;;
32659;SDS011;19064;47.912;12.308;2023-09-19T13:30:01;0.10;;;0.10;;
