sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80780;SPS30;70341;56.408;10.874;2023-09-19T00:00:43;3.47;3.47;3.47;3.28;26.21;26.20;26.20;26.10;22.23;0.42
80780;SPS30;70341;56.408;10.874;2023-09-19T00:03:31;3.46;3.46;3.46;3.27;26.13;26.13;26.13;26.03;22.17;0.40
80780;SPS30;70341;56.408;10.874;2023-09-19T00:05:58;3.06;3.06;3.06;2.89;23.08;23.08;23.07;22.99;19.58;0.40
80780;SPS30;70341;56.408;10.874;2023-09-19T00:08:25;2.81;2.81;2.81;2.66;21.20;21.20;21.20;21.12;17.98;0.39
80780;SPS30;70341;56.408;10.874;2023-09-19T00:10:54;3.22;3.22;3.22;3.04;24.30;24.29;24.29;24.20;20.61;0.41
80780;SPS30;70341;56.408;10.874;2023-09-19T00:13:21;3.09;3.09;3.09;2.93;23.36;23.35;23.35;23.26;19.81;0.41
80780;SPS30;70341;56.408;10.874;2023-09-19T00:15:48;3.16;3.16;3.16;2.98;23.82;23.82;23.81;23.72;20.20;0.41
80780;SPS30;70341;56.408;10.874;2023-09-19T00:18:20;2.80;2.80;2.80;2.65;21.13;21.13;21.13;21.05;17.92;0.41
80780;SPS30;70341;56.408;10.874;2023-09-19T00:20:47;2.86;2.86;2.86;2.71;21.62;21.61;21.61;21.53;18.33;0.42
80780;SPS30;70341;56.408;10.874;2023-09-19T00:23:15;2.80;2.80;2.80;2.65;21.14;21.14;21.14;21.06;17.93;0.41
80780;SPS30;70341;56.408;10.874;2023-09-19T00:25:42;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.90;16.94;0.41
80780;SPS30;70341;56.408;10.874;2023-09-19T00:28:09;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.45;19.12;0.40
80780;SPS30;70341;56.408;10.874;2023-09-19T00:30:37;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.18;17.18;0.40
80780;SPS30;70341;56.408;10.874;2023-09-19T00:33:04;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.73;17.65;0.40
80780;SPS30;70341;56.408;10.874;2023-09-19T00:35:31;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.14;18.00;0.42
80780;SPS30;70341;56.408;10.874;2023-09-19T00:38:00;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.28;18.12;0.43
80780;SPS30;70341;56.408;10.874;2023-09-19T00:40:26;2.84;2.84;2.84;2.69;21.46;21.46;21.46;21.38;18.20;0.41
80780;SPS30;70341;56.408;10.874;2023-09-19T00:42:53;2.36;2.36;2.36;2.23;17.80;17.79;17.79;17.72;15.09;0.41
80780;SPS30;70341;56.408;10.874;2023-09-19T00:45:25;2.64;2.64;2.64;2.49;19.92;19.92;19.91;19.84;16.89;0.41
80780;SPS30;70341;56.408;10.874;2023-09-19T00:47:52;2.79;2.79;2.79;2.64;21.09;21.08;21.08;21.00;17.89;0.42
80780;SPS30;70341;56.408;10.874;2023-09-19T00:50:22;2.91;2.91;2.91;2.75;21.99;21.98;21.98;21.90;18.65;0.42
80780;SPS30;70341;56.408;10.874;2023-09-19T00:52:54;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.37;17.35;0.44
80780;SPS30;70341;56.408;10.874;2023-09-19T00:55:21;2.51;2.51;2.51;2.37;18.95;18.94;18.94;18.87;16.07;0.45
80780;SPS30;70341;56.408;10.874;2023-09-19T00:57:52;2.53;2.53;2.53;2.39;19.11;19.11;19.10;19.03;16.21;0.44
80780;SPS30;70341;56.408;10.874;2023-09-19T01:00:22;3.06;3.06;3.06;2.90;23.14;23.13;23.13;23.05;19.62;0.41
80780;SPS30;70341;56.408;10.874;2023-09-19T01:02:50;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.83;16.04;0.42
80780;SPS30;70341;56.408;10.874;2023-09-19T01:05:18;2.43;2.43;2.43;2.30;18.32;18.32;18.32;18.25;15.54;0.43
80780;SPS30;70341;56.408;10.874;2023-09-19T01:07:45;2.40;2.40;2.40;2.27;18.13;18.13;18.12;18.06;15.38;0.41
80780;SPS30;70341;56.408;10.874;2023-09-19T01:10:15;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.30;15.58;0.43
80780;SPS30;70341;56.408;10.874;2023-09-19T01:29:39;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.42;16.54;0.44
80780;SPS30;70341;56.408;10.874;2023-09-19T01:32:15;2.82;2.81;2.80;2.63;21.00;20.99;20.98;20.89;17.76;0.46
80780;SPS30;70341;56.408;10.874;2023-09-19T01:34:49;2.50;2.49;2.48;2.34;18.65;18.65;18.64;18.56;15.79;0.45
80780;SPS30;70341;56.408;10.874;2023-09-19T01:37:17;2.69;2.67;2.65;2.48;19.76;19.76;19.75;19.65;16.69;0.46
80780;SPS30;70341;56.408;10.874;2023-09-19T01:39:48;2.24;2.23;2.22;2.08;16.59;16.59;16.58;16.50;14.03;0.46
80780;SPS30;70341;56.408;10.874;2023-09-19T01:42:31;2.08;2.08;2.07;1.96;15.64;15.63;15.63;15.57;13.25;0.45
80780;SPS30;70341;56.408;10.874;2023-09-19T01:45:13;2.13;2.12;2.09;1.95;15.56;15.56;15.55;15.46;13.12;0.46
80780;SPS30;70341;56.408;10.874;2023-09-19T01:47:54;2.13;2.12;2.08;1.93;15.45;15.44;15.43;15.34;13.00;0.47
80780;SPS30;70341;56.408;10.874;2023-09-19T01:50:36;2.14;2.11;2.06;1.89;15.12;15.11;15.10;14.98;12.67;0.47
80780;SPS30;70341;56.408;10.874;2023-09-19T01:53:30;2.07;2.03;1.97;1.80;14.36;14.35;14.34;14.21;12.00;0.48
80780;SPS30;70341;56.408;10.874;2023-09-19T01:56:05;2.08;2.04;1.97;1.79;14.29;14.28;14.26;14.12;11.91;0.49
80780;SPS30;70341;56.408;10.874;2023-09-19T01:58:42;2.15;2.11;2.03;1.82;14.56;14.55;14.53;14.37;12.10;0.50
80780;SPS30;70341;56.408;10.874;2023-09-19T02:01:19;1.97;1.93;1.86;1.68;13.40;13.39;13.37;13.23;11.14;0.50
80780;SPS30;70341;56.408;10.874;2023-09-19T02:03:51;1.68;1.66;1.60;1.45;11.60;11.59;11.58;11.47;9.67;0.50
80780;SPS30;70341;56.408;10.874;2023-09-19T02:06:18;1.68;1.64;1.57;1.40;11.21;11.21;11.19;11.06;9.29;0.51
80780;SPS30;70341;56.408;10.874;2023-09-19T02:08:45;1.82;1.79;1.72;1.56;12.46;12.46;12.44;12.32;10.38;0.49
80780;SPS30;70341;56.408;10.874;2023-09-19T02:11:14;1.84;1.81;1.74;1.58;12.59;12.59;12.57;12.44;10.49;0.49
80780;SPS30;70341;56.408;10.874;2023-09-19T02:13:41;1.82;1.78;1.71;1.53;12.24;12.24;12.22;12.08;10.16;0.49
80780;SPS30;70341;56.408;10.874;2023-09-19T02:16:09;1.91;1.87;1.78;1.58;12.66;12.66;12.63;12.48;10.48;0.51
80780;SPS30;70341;56.408;10.874;2023-09-19T02:18:38;2.36;2.30;2.18;1.93;15.40;15.39;15.36;15.16;12.71;0.52
80780;SPS30;70341;56.408;10.874;2023-09-19T02:21:06;1.85;1.80;1.70;1.49;11.92;11.91;11.89;11.72;9.81;0.53
80780;SPS30;70341;56.408;10.874;2023-09-19T02:23:33;1.94;1.88;1.76;1.54;12.29;12.28;12.25;12.06;10.07;0.54
80780;SPS30;70341;56.408;10.874;2023-09-19T02:26:01;2.09;2.02;1.88;1.62;12.94;12.93;12.89;12.67;10.55;0.52
80780;SPS30;70341;56.408;10.874;2023-09-19T02:28:28;2.43;2.33;2.14;1.81;14.43;14.42;14.37;14.08;11.67;0.54
80780;SPS30;70341;56.408;10.874;2023-09-19T02:30:55;2.45;2.34;2.13;1.78;14.20;14.19;14.13;13.82;11.41;0.54
80780;SPS30;70341;56.408;10.874;2023-09-19T02:33:24;2.12;2.03;1.86;1.57;12.56;12.55;12.51;12.25;10.14;0.55
80780;SPS30;70341;56.408;10.874;2023-09-19T02:35:55;2.02;1.95;1.80;1.53;12.21;12.20;12.16;11.93;9.90;0.56
80780;SPS30;70341;56.408;10.874;2023-09-19T02:38:24;1.78;1.71;1.58;1.35;10.79;10.79;10.75;10.55;8.76;0.56
80780;SPS30;70341;56.408;10.874;2023-09-19T02:40:52;2.01;1.93;1.78;1.51;12.10;12.10;12.06;11.83;9.82;0.56
80780;SPS30;70341;56.408;10.874;2023-09-19T02:43:22;1.46;1.40;1.28;1.08;8.61;8.61;8.58;8.40;6.95;0.57
80780;SPS30;70341;56.408;10.874;2023-09-19T02:45:50;1.49;1.43;1.31;1.10;8.83;8.82;8.79;8.61;7.13;0.58
80780;SPS30;70341;56.408;10.874;2023-09-19T02:48:20;1.23;1.18;1.09;0.93;7.42;7.41;7.39;7.25;6.02;0.57
80780;SPS30;70341;56.408;10.874;2023-09-19T02:50:50;1.30;1.26;1.16;1.00;7.98;7.97;7.95;7.81;6.49;0.56
80780;SPS30;70341;56.408;10.874;2023-09-19T02:53:19;1.33;1.29;1.19;1.01;8.11;8.10;8.08;7.93;6.58;0.57
80780;SPS30;70341;56.408;10.874;2023-09-19T02:55:46;1.30;1.25;1.15;0.97;7.79;7.79;7.76;7.61;6.31;0.57
80780;SPS30;70341;56.408;10.874;2023-09-19T02:58:14;1.33;1.28;1.17;0.98;7.87;7.86;7.83;7.67;6.35;0.58
80780;SPS30;70341;56.408;10.874;2023-09-19T03:00:42;1.20;1.15;1.05;0.89;7.12;7.12;7.09;6.95;5.76;0.59
80780;SPS30;70341;56.408;10.874;2023-09-19T03:03:09;1.22;1.18;1.09;0.93;7.45;7.45;7.42;7.29;6.06;0.57
80780;SPS30;70341;56.408;10.874;2023-09-19T03:05:36;1.29;1.25;1.16;1.00;7.99;7.99;7.97;7.83;6.52;0.56
80780;SPS30;70341;56.408;10.874;2023-09-19T03:08:04;1.27;1.23;1.13;0.97;7.73;7.72;7.70;7.55;6.27;0.55
80780;SPS30;70341;56.408;10.874;2023-09-19T03:10:31;1.11;1.07;0.97;0.82;6.55;6.54;6.52;6.38;5.28;0.56
80780;SPS30;70341;56.408;10.874;2023-09-19T03:12:58;1.14;1.09;0.99;0.82;6.58;6.57;6.55;6.40;5.28;0.57
80780;SPS30;70341;56.408;10.874;2023-09-19T03:15:26;1.28;1.22;1.11;0.92;7.37;7.36;7.33;7.17;5.91;0.57
80780;SPS30;70341;56.408;10.874;2023-09-19T03:17:53;1.42;1.35;1.22;1.00;8.03;8.02;7.99;7.79;6.41;0.58
80780;SPS30;70341;56.408;10.874;2023-09-19T03:20:20;1.24;1.17;1.04;0.84;6.72;6.72;6.68;6.50;5.32;0.59
80780;SPS30;70341;56.408;10.874;2023-09-19T03:22:48;1.36;1.29;1.14;0.91;7.31;7.30;7.27;7.06;5.76;0.60
80780;SPS30;70341;56.408;10.874;2023-09-19T03:25:15;1.46;1.37;1.19;0.92;7.35;7.34;7.30;7.05;5.70;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T03:27:42;1.62;1.50;1.28;0.97;7.73;7.72;7.66;7.36;5.89;0.65
80780;SPS30;70341;56.408;10.874;2023-09-19T03:30:10;1.62;1.51;1.30;1.00;8.00;7.99;7.94;7.65;6.16;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T03:32:46;1.65;1.53;1.30;0.97;7.79;7.78;7.72;7.41;5.92;0.67
80780;SPS30;70341;56.408;10.874;2023-09-19T03:35:16;1.67;1.55;1.30;0.96;7.69;7.68;7.62;7.29;5.80;0.69
80780;SPS30;70341;56.408;10.874;2023-09-19T03:37:43;1.80;1.66;1.37;0.98;7.85;7.83;7.76;7.39;5.81;0.71
80780;SPS30;70341;56.408;10.874;2023-09-19T03:40:11;1.81;1.66;1.36;0.96;7.68;7.67;7.59;7.20;5.63;0.72
80780;SPS30;70341;56.408;10.874;2023-09-19T03:42:40;1.90;1.75;1.44;1.03;8.22;8.21;8.13;7.73;6.07;0.71
80780;SPS30;70341;56.408;10.874;2023-09-19T03:45:08;2.65;2.43;2.00;1.41;11.30;11.28;11.18;10.61;8.30;0.72
80780;SPS30;70341;56.408;10.874;2023-09-19T03:47:39;2.26;2.08;1.72;1.23;9.87;9.85;9.76;9.29;7.30;0.70
80780;SPS30;70341;56.408;10.874;2023-09-19T03:50:07;1.97;1.82;1.51;1.09;8.77;8.75;8.68;8.27;6.53;0.70
80780;SPS30;70341;56.408;10.874;2023-09-19T03:52:37;2.23;2.06;1.72;1.24;9.95;9.93;9.85;9.39;7.42;0.70
80780;SPS30;70341;56.408;10.874;2023-09-19T03:55:04;2.50;2.30;1.91;1.38;11.03;11.01;10.92;10.40;8.20;0.71
80780;SPS30;70341;56.408;10.874;2023-09-19T03:57:31;2.26;2.09;1.75;1.27;10.17;10.15;10.07;9.61;7.61;0.70
80780;SPS30;70341;56.408;10.874;2023-09-19T03:59:59;2.26;2.09;1.75;1.27;10.20;10.18;10.10;9.64;7.64;0.69
80780;SPS30;70341;56.408;10.874;2023-09-19T04:02:26;2.19;2.02;1.70;1.25;9.98;9.96;9.88;9.45;7.50;0.68
80780;SPS30;70341;56.408;10.874;2023-09-19T04:04:53;2.13;1.97;1.67;1.23;9.86;9.84;9.77;9.36;7.44;0.68
80780;SPS30;70341;56.408;10.874;2023-09-19T04:07:21;2.52;2.36;2.04;1.57;12.60;12.59;12.51;12.07;9.74;0.65
80780;SPS30;70341;56.408;10.874;2023-09-19T04:09:48;2.33;2.19;1.91;1.49;11.96;11.94;11.87;11.49;9.30;0.65
80780;SPS30;70341;56.408;10.874;2023-09-19T04:12:15;2.21;2.08;1.81;1.41;11.32;11.31;11.24;10.87;8.80;0.66
80780;SPS30;70341;56.408;10.874;2023-09-19T04:14:44;2.32;2.18;1.89;1.46;11.69;11.67;11.60;11.20;9.04;0.66
80780;SPS30;70341;56.408;10.874;2023-09-19T04:17:11;2.06;1.93;1.68;1.32;10.54;10.53;10.46;10.12;8.20;0.66
80780;SPS30;70341;56.408;10.874;2023-09-19T04:19:38;1.99;1.88;1.67;1.34;10.68;10.67;10.62;10.31;8.42;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T04:22:06;2.24;2.12;1.87;1.50;12.00;11.99;11.93;11.59;9.46;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T04:24:33;1.91;1.79;1.57;1.24;9.92;9.91;9.85;9.54;7.75;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T04:27:00;1.86;1.76;1.55;1.23;9.81;9.80;9.74;9.45;7.69;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T04:29:28;2.19;2.06;1.81;1.43;11.44;11.43;11.37;11.02;8.95;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T04:31:56;2.10;1.96;1.70;1.30;10.42;10.40;10.34;9.97;8.03;0.67
80780;SPS30;70341;56.408;10.874;2023-09-19T04:34:23;1.74;1.63;1.40;1.08;8.63;8.62;8.56;8.26;6.65;0.66
80780;SPS30;70341;56.408;10.874;2023-09-19T04:36:51;1.92;1.80;1.57;1.23;9.81;9.79;9.74;9.42;7.62;0.65
80780;SPS30;70341;56.408;10.874;2023-09-19T04:39:18;2.12;1.99;1.75;1.39;11.12;11.11;11.05;10.71;8.71;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T04:41:45;1.84;1.74;1.54;1.23;9.88;9.86;9.81;9.53;7.78;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T04:44:13;1.68;1.59;1.41;1.13;9.08;9.07;9.02;8.77;7.17;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T04:46:40;2.02;1.92;1.71;1.39;11.11;11.10;11.05;10.75;8.81;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T04:49:07;2.24;2.12;1.88;1.51;12.07;12.05;11.99;11.65;9.51;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T04:51:35;2.14;2.03;1.81;1.47;11.79;11.78;11.73;11.42;9.36;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T04:54:02;2.22;2.10;1.87;1.50;11.99;11.98;11.92;11.58;9.46;0.66
80780;SPS30;70341;56.408;10.874;2023-09-19T04:56:30;2.29;2.15;1.90;1.50;12.03;12.02;11.95;11.59;9.43;0.67
80780;SPS30;70341;56.408;10.874;2023-09-19T04:58:59;2.18;2.06;1.81;1.43;11.45;11.44;11.38;11.03;8.97;0.66
80780;SPS30;70341;56.408;10.874;2023-09-19T05:01:26;1.99;1.88;1.67;1.35;10.77;10.76;10.70;10.41;8.50;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T05:03:53;1.83;1.73;1.54;1.24;9.89;9.88;9.83;9.56;7.81;0.62
80780;SPS30;70341;56.408;10.874;2023-09-19T05:06:21;2.00;1.90;1.70;1.39;11.13;11.12;11.07;10.79;8.85;0.61
80780;SPS30;70341;56.408;10.874;2023-09-19T05:08:49;1.94;1.85;1.67;1.38;11.05;11.04;11.00;10.74;8.85;0.62
80780;SPS30;70341;56.408;10.874;2023-09-19T05:11:17;1.74;1.65;1.49;1.23;9.81;9.80;9.76;9.53;7.84;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T05:13:46;1.60;1.53;1.38;1.13;9.07;9.06;9.02;8.80;7.24;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T05:16:13;2.14;2.05;1.86;1.55;12.42;12.40;12.36;12.08;9.97;0.60
80780;SPS30;70341;56.408;10.874;2023-09-19T05:18:40;1.98;1.91;1.76;1.49;11.93;11.93;11.89;11.66;9.67;0.58
80780;SPS30;70341;56.408;10.874;2023-09-19T05:21:08;1.94;1.85;1.68;1.40;11.22;11.21;11.17;10.92;9.01;0.60
80780;SPS30;70341;56.408;10.874;2023-09-19T05:23:35;1.56;1.49;1.36;1.14;9.11;9.10;9.07;8.87;7.33;0.61
80780;SPS30;70341;56.408;10.874;2023-09-19T05:26:02;1.82;1.74;1.59;1.34;10.72;10.71;10.67;10.45;8.65;0.61
80780;SPS30;70341;56.408;10.874;2023-09-19T05:28:30;1.96;1.88;1.74;1.48;11.86;11.86;11.82;11.60;9.63;0.59
80780;SPS30;70341;56.408;10.874;2023-09-19T05:31:00;2.01;1.92;1.75;1.46;11.69;11.68;11.63;11.38;9.40;0.62
80780;SPS30;70341;56.408;10.874;2023-09-19T05:33:29;1.72;1.65;1.50;1.25;10.03;10.02;9.98;9.76;8.06;0.62
80780;SPS30;70341;56.408;10.874;2023-09-19T05:35:56;1.69;1.61;1.45;1.20;9.58;9.57;9.53;9.31;7.66;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T05:38:23;2.21;2.09;1.87;1.52;12.13;12.12;12.06;11.75;9.62;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T05:40:50;1.98;1.88;1.67;1.35;10.83;10.81;10.76;10.47;8.57;0.65
80780;SPS30;70341;56.408;10.874;2023-09-19T05:43:17;2.19;2.07;1.84;1.48;11.88;11.87;11.81;11.48;9.39;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T05:45:44;2.35;2.22;1.97;1.59;12.70;12.69;12.63;12.28;10.03;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T05:48:13;2.18;2.06;1.84;1.49;11.92;11.91;11.85;11.53;9.44;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T05:50:42;2.25;2.13;1.90;1.54;12.31;12.30;12.24;11.92;9.75;0.62
80780;SPS30;70341;56.408;10.874;2023-09-19T05:53:12;2.60;2.46;2.19;1.77;14.15;14.14;14.07;13.69;11.20;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T05:55:38;2.39;2.25;1.98;1.57;12.56;12.55;12.48;12.10;9.84;0.66
80780;SPS30;70341;56.408;10.874;2023-09-19T05:58:05;2.71;2.54;2.21;1.72;13.79;13.77;13.69;13.23;10.70;0.67
80780;SPS30;70341;56.408;10.874;2023-09-19T06:00:34;2.49;2.34;2.03;1.58;12.68;12.66;12.59;12.17;9.85;0.68
80780;SPS30;70341;56.408;10.874;2023-09-19T06:03:03;2.58;2.41;2.08;1.60;12.82;12.80;12.72;12.26;9.88;0.70
80780;SPS30;70341;56.408;10.874;2023-09-19T06:05:33;2.63;2.46;2.13;1.65;13.18;13.16;13.08;12.63;10.19;0.68
80780;SPS30;70341;56.408;10.874;2023-09-19T06:08:00;2.24;2.12;1.88;1.50;12.03;12.02;11.96;11.62;9.48;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T06:10:27;2.21;2.09;1.85;1.48;11.87;11.85;11.79;11.46;9.35;0.65
80780;SPS30;70341;56.408;10.874;2023-09-19T06:12:55;2.36;2.22;1.96;1.56;12.46;12.45;12.38;12.02;9.78;0.66
80780;SPS30;70341;56.408;10.874;2023-09-19T06:15:22;2.60;2.44;2.12;1.66;13.26;13.24;13.17;12.73;10.31;0.67
80780;SPS30;70341;56.408;10.874;2023-09-19T06:17:50;2.98;2.77;2.35;1.76;14.09;14.06;13.96;13.40;10.71;0.70
80780;SPS30;70341;56.408;10.874;2023-09-19T06:20:21;2.56;2.38;2.04;1.54;12.36;12.34;12.26;11.79;9.45;0.68
80780;SPS30;70341;56.408;10.874;2023-09-19T06:22:50;2.76;2.56;2.16;1.60;12.85;12.83;12.73;12.20;9.72;0.71
80780;SPS30;70341;56.408;10.874;2023-09-19T06:25:17;2.66;2.46;2.09;1.55;12.43;12.41;12.32;11.81;9.42;0.69
80780;SPS30;70341;56.408;10.874;2023-09-19T06:27:47;2.46;2.29;1.95;1.47;11.78;11.76;11.68;11.22;8.99;0.67
80780;SPS30;70341;56.408;10.874;2023-09-19T06:30:15;2.69;2.52;2.16;1.65;13.17;13.15;13.07;12.58;10.11;0.67
80780;SPS30;70341;56.408;10.874;2023-09-19T06:32:42;2.32;2.16;1.86;1.41;11.29;11.28;11.20;10.78;8.66;0.67
80780;SPS30;70341;56.408;10.874;2023-09-19T06:35:11;2.88;2.68;2.29;1.74;13.90;13.87;13.78;13.25;10.62;0.68
80780;SPS30;70341;56.408;10.874;2023-09-19T06:37:39;2.28;2.13;1.84;1.41;11.31;11.29;11.22;10.82;8.72;0.67
80780;SPS30;70341;56.408;10.874;2023-09-19T06:40:14;2.01;1.90;1.67;1.32;10.58;10.57;10.51;10.20;8.29;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T06:42:46;2.37;2.24;2.00;1.61;12.91;12.89;12.83;12.48;10.21;0.62
80780;SPS30;70341;56.408;10.874;2023-09-19T06:45:18;2.25;2.14;1.91;1.55;12.39;12.38;12.32;12.00;9.83;0.62
80780;SPS30;70341;56.408;10.874;2023-09-19T06:47:46;2.04;1.93;1.73;1.40;11.23;11.22;11.17;10.88;8.91;0.62
80780;SPS30;70341;56.408;10.874;2023-09-19T06:50:14;2.41;2.28;2.04;1.66;13.25;13.23;13.17;12.83;10.51;0.61
80780;SPS30;70341;56.408;10.874;2023-09-19T06:52:42;2.24;2.12;1.89;1.53;12.26;12.25;12.19;11.87;9.71;0.61
80780;SPS30;70341;56.408;10.874;2023-09-19T06:55:09;1.96;1.86;1.66;1.35;10.79;10.78;10.73;10.44;8.55;0.61
80780;SPS30;70341;56.408;10.874;2023-09-19T06:57:36;1.69;1.60;1.42;1.14;9.15;9.14;9.09;8.84;7.22;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T07:00:04;1.87;1.77;1.58;1.29;10.28;10.27;10.23;9.96;8.16;0.62
80780;SPS30;70341;56.408;10.874;2023-09-19T07:02:32;1.55;1.47;1.32;1.08;8.60;8.59;8.55;8.33;6.84;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T07:04:59;2.16;2.04;1.82;1.47;11.80;11.79;11.73;11.42;9.34;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T07:07:27;1.74;1.65;1.48;1.22;9.72;9.71;9.67;9.42;7.74;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T07:09:54;1.88;1.79;1.63;1.35;10.80;10.79;10.74;10.50;8.66;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T07:12:21;1.57;1.50;1.36;1.13;9.06;9.05;9.02;8.82;7.27;0.62
80780;SPS30;70341;56.408;10.874;2023-09-19T07:14:49;1.51;1.44;1.33;1.12;8.95;8.95;8.92;8.74;7.24;0.61
80780;SPS30;70341;56.408;10.874;2023-09-19T07:17:16;1.74;1.67;1.51;1.26;10.08;10.07;10.03;9.80;8.09;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T07:19:43;1.80;1.71;1.53;1.24;9.96;9.95;9.90;9.65;7.91;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T07:22:11;1.65;1.56;1.38;1.10;8.83;8.82;8.78;8.53;6.96;0.65
80780;SPS30;70341;56.408;10.874;2023-09-19T07:24:38;1.62;1.53;1.36;1.09;8.71;8.70;8.66;8.41;6.87;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T07:27:05;1.62;1.54;1.37;1.10;8.81;8.80;8.76;8.52;6.96;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T07:29:33;1.64;1.56;1.38;1.11;8.91;8.90;8.86;8.61;7.04;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T07:32:00;1.36;1.29;1.15;0.94;7.51;7.50;7.47;7.27;5.96;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T07:34:27;1.48;1.40;1.25;1.02;8.13;8.12;8.08;7.87;6.44;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T07:36:56;1.73;1.64;1.47;1.20;9.60;9.59;9.55;9.30;7.63;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T07:39:23;1.73;1.64;1.48;1.22;9.79;9.78;9.74;9.51;7.83;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T07:41:50;1.81;1.73;1.57;1.30;10.40;10.39;10.35;10.11;8.33;0.62
80780;SPS30;70341;56.408;10.874;2023-09-19T07:44:18;1.47;1.41;1.28;1.07;8.54;8.53;8.50;8.31;6.86;0.61
80780;SPS30;70341;56.408;10.874;2023-09-19T07:46:45;1.67;1.59;1.43;1.17;9.34;9.33;9.29;9.06;7.44;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T07:49:12;1.19;1.14;1.02;0.84;6.73;6.72;6.70;6.53;5.37;0.62
80780;SPS30;70341;56.408;10.874;2023-09-19T07:51:41;1.74;1.65;1.50;1.24;9.89;9.88;9.84;9.60;7.91;0.60
80780;SPS30;70341;56.408;10.874;2023-09-19T07:54:08;1.65;1.58;1.44;1.21;9.65;9.65;9.61;9.41;7.78;0.60
80780;SPS30;70341;56.408;10.874;2023-09-19T07:56:35;1.53;1.46;1.31;1.08;8.62;8.61;8.57;8.37;6.88;0.62
80780;SPS30;70341;56.408;10.874;2023-09-19T07:59:02;1.36;1.29;1.17;0.96;7.68;7.68;7.65;7.46;6.14;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T08:01:29;1.56;1.49;1.35;1.12;8.93;8.92;8.89;8.68;7.15;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T08:03:56;1.42;1.35;1.22;1.00;7.97;7.96;7.93;7.73;6.35;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T08:06:24;1.59;1.52;1.37;1.14;9.09;9.09;9.05;8.84;7.28;0.63
80780;SPS30;70341;56.408;10.874;2023-09-19T08:08:51;1.48;1.41;1.27;1.04;8.32;8.31;8.27;8.07;6.63;0.64
80780;SPS30;70341;56.408;10.874;2023-09-19T08:11:18;1.62;1.55;1.40;1.16;9.29;9.28;9.25;9.04;7.45;0.62
80780;SPS30;70341;56.408;10.874;2023-09-19T08:13:46;1.57;1.50;1.37;1.14;9.14;9.13;9.09;8.90;7.35;0.62
