sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77893;BME280;67087;50.094;14.338;2023-09-19T00:02:13;97440.80;;;27.66;37.26
77893;BME280;67087;50.094;14.338;2023-09-19T00:04:38;97438.28;;;27.70;37.28
77893;BME280;67087;50.094;14.338;2023-09-19T00:07:03;97441.46;;;27.93;37.34
77893;BME280;67087;50.094;14.338;2023-09-19T00:09:29;97449.61;;;27.92;37.39
77893;BME280;67087;50.094;14.338;2023-09-19T00:11:54;97449.54;;;27.67;37.40
77893;BME280;67087;50.094;14.338;2023-09-19T00:14:19;97445.68;;;27.71;37.32
77893;BME280;67087;50.094;14.338;2023-09-19T00:16:44;97451.08;;;27.41;37.43
77893;BME280;67087;50.094;14.338;2023-09-19T00:19:09;97451.14;;;27.66;37.53
77893;BME280;67087;50.094;14.338;2023-09-19T00:21:34;97452.41;;;27.95;37.47
77893;BME280;67087;50.094;14.338;2023-09-19T00:23:59;97456.11;;;27.65;37.63
77893;BME280;67087;50.094;14.338;2023-09-19T00:26:24;97457.63;;;27.66;37.63
77893;BME280;67087;50.094;14.338;2023-09-19T00:28:52;97453.46;;;27.56;37.10
77893;BME280;67087;50.094;14.338;2023-09-19T00:31:14;97458.53;;;27.91;37.76
77893;BME280;67087;50.094;14.338;2023-09-19T00:33:39;97459.95;;;27.56;37.92
77893;BME280;67087;50.094;14.338;2023-09-19T00:36:04;97469.98;;;27.64;37.76
77893;BME280;67087;50.094;14.338;2023-09-19T00:38:29;97472.61;;;27.91;37.68
77893;BME280;67087;50.094;14.338;2023-09-19T00:40:54;97471.62;;;27.69;37.50
77893;BME280;67087;50.094;14.338;2023-09-19T00:43:19;97470.36;;;27.58;37.58
77893;BME280;67087;50.094;14.338;2023-09-19T00:45:46;97472.58;;;27.44;37.42
77893;BME280;67087;50.094;14.338;2023-09-19T00:48:09;97472.64;;;27.61;37.57
77893;BME280;67087;50.094;14.338;2023-09-19T00:50:34;97469.67;;;27.70;37.44
77893;BME280;67087;50.094;14.338;2023-09-19T00:52:59;97465.31;;;27.75;37.26
77893;BME280;67087;50.094;14.338;2023-09-19T00:55:25;97466.01;;;27.77;37.23
77893;BME280;67087;50.094;14.338;2023-09-19T00:57:49;97461.70;;;27.82;37.37
77893;BME280;67087;50.094;14.338;2023-09-19T01:00:14;97461.22;;;27.39;37.61
77893;BME280;67087;50.094;14.338;2023-09-19T01:02:39;97462.17;;;27.58;37.57
77893;BME280;67087;50.094;14.338;2023-09-19T01:05:05;97462.13;;;27.56;37.75
77893;BME280;67087;50.094;14.338;2023-09-19T01:07:30;97465.09;;;27.86;37.75
77893;BME280;67087;50.094;14.338;2023-09-19T01:09:54;97467.18;;;27.84;37.75
77893;BME280;67087;50.094;14.338;2023-09-19T01:12:26;97465.65;;;27.57;37.73
77893;BME280;67087;50.094;14.338;2023-09-19T01:14:51;97459.16;;;27.27;37.80
77893;BME280;67087;50.094;14.338;2023-09-19T01:17:15;97459.02;;;27.87;37.69
77893;BME280;67087;50.094;14.338;2023-09-19T01:22:05;97457.28;;;27.84;37.52
77893;BME280;67087;50.094;14.338;2023-09-19T01:24:34;97462.77;;;27.62;37.40
77893;BME280;67087;50.094;14.338;2023-09-19T01:27:00;97464.37;;;27.89;37.35
77893;BME280;67087;50.094;14.338;2023-09-19T01:29:24;97458.36;;;27.65;37.25
77893;BME280;67087;50.094;14.338;2023-09-19T01:31:40;97453.08;;;27.89;37.20
77893;BME280;67087;50.094;14.338;2023-09-19T01:34:04;97453.04;;;27.92;37.07
77893;BME280;67087;50.094;14.338;2023-09-19T01:36:31;97453.94;;;27.96;37.00
77893;BME280;67087;50.094;14.338;2023-09-19T01:38:55;97457.75;;;27.73;36.95
77893;BME280;67087;50.094;14.338;2023-09-19T01:41:24;97456.21;;;27.66;36.99
77893;BME280;67087;50.094;14.338;2023-09-19T01:43:46;97459.41;;;27.39;37.01
77893;BME280;67087;50.094;14.338;2023-09-19T01:46:12;97459.81;;;27.90;36.92
77893;BME280;67087;50.094;14.338;2023-09-19T01:48:38;97461.64;;;27.64;37.04
77893;BME280;67087;50.094;14.338;2023-09-19T01:51:01;97462.48;;;27.58;37.16
77893;BME280;67087;50.094;14.338;2023-09-19T01:53:27;97459.59;;;27.89;37.03
77893;BME280;67087;50.094;14.338;2023-09-19T01:55:50;97460.25;;;27.32;37.22
77893;BME280;67087;50.094;14.338;2023-09-19T01:58:17;97463.24;;;27.71;36.88
77893;BME280;67087;50.094;14.338;2023-09-19T02:00:41;97462.09;;;27.87;37.12
77893;BME280;67087;50.094;14.338;2023-09-19T02:03:05;97468.96;;;27.79;37.11
77893;BME280;67087;50.094;14.338;2023-09-19T02:05:29;97469.17;;;27.78;37.22
77893;BME280;67087;50.094;14.338;2023-09-19T02:07:54;97458.03;;;27.77;37.20
77893;BME280;67087;50.094;14.338;2023-09-19T02:10:19;97457.42;;;27.79;37.19
77893;BME280;67087;50.094;14.338;2023-09-19T02:12:44;97453.56;;;27.31;37.21
77893;BME280;67087;50.094;14.338;2023-09-19T02:15:10;97446.92;;;27.62;37.15
77893;BME280;67087;50.094;14.338;2023-09-19T02:17:34;97448.09;;;27.85;37.18
77893;BME280;67087;50.094;14.338;2023-09-19T02:19:59;97453.20;;;27.78;37.23
77893;BME280;67087;50.094;14.338;2023-09-19T02:22:25;97452.40;;;27.77;37.23
77893;BME280;67087;50.094;14.338;2023-09-19T02:24:49;97449.23;;;27.74;36.99
77893;BME280;67087;50.094;14.338;2023-09-19T02:27:14;97450.54;;;27.68;37.48
77893;BME280;67087;50.094;14.338;2023-09-19T02:29:40;97454.50;;;27.53;37.36
77893;BME280;67087;50.094;14.338;2023-09-19T02:32:05;97455.60;;;27.74;37.57
77893;BME280;67087;50.094;14.338;2023-09-19T02:34:30;97446.97;;;27.82;37.22
77893;BME280;67087;50.094;14.338;2023-09-19T02:36:55;97455.89;;;27.71;37.38
77893;BME280;67087;50.094;14.338;2023-09-19T02:39:20;97446.60;;;27.72;37.37
77893;BME280;67087;50.094;14.338;2023-09-19T02:41:45;97438.03;;;27.31;37.26
77893;BME280;67087;50.094;14.338;2023-09-19T02:44:11;97443.15;;;27.71;37.38
77893;BME280;67087;50.094;14.338;2023-09-19T02:46:35;97443.09;;;27.76;37.31
77893;BME280;67087;50.094;14.338;2023-09-19T02:49:00;97439.07;;;27.48;37.41
77893;BME280;67087;50.094;14.338;2023-09-19T02:51:25;97435.70;;;27.40;37.49
77893;BME280;67087;50.094;14.338;2023-09-19T02:53:50;97443.52;;;27.70;37.35
77893;BME280;67087;50.094;14.338;2023-09-19T02:56:15;97432.80;;;27.72;37.35
77893;BME280;67087;50.094;14.338;2023-09-19T02:58:40;97436.18;;;27.74;37.22
77893;BME280;67087;50.094;14.338;2023-09-19T03:01:09;97437.40;;;27.74;37.28
77893;BME280;67087;50.094;14.338;2023-09-19T03:03:30;97426.63;;;27.67;37.32
77893;BME280;67087;50.094;14.338;2023-09-19T03:05:55;97431.06;;;27.51;37.15
77893;BME280;67087;50.094;14.338;2023-09-19T03:08:20;97439.44;;;27.43;37.21
77893;BME280;67087;50.094;14.338;2023-09-19T03:10:46;97437.13;;;27.66;37.20
77893;BME280;67087;50.094;14.338;2023-09-19T03:13:10;97440.12;;;27.75;37.07
77893;BME280;67087;50.094;14.338;2023-09-19T03:15:35;97438.75;;;27.67;37.16
77893;BME280;67087;50.094;14.338;2023-09-19T03:18:00;97442.00;;;27.66;37.20
77893;BME280;67087;50.094;14.338;2023-09-19T03:20:25;97435.82;;;27.76;37.02
77893;BME280;67087;50.094;14.338;2023-09-19T03:22:50;97438.66;;;27.20;37.14
77893;BME280;67087;50.094;14.338;2023-09-19T03:25:15;97444.66;;;27.42;37.15
77893;BME280;67087;50.094;14.338;2023-09-19T03:27:40;97443.46;;;27.68;37.21
77893;BME280;67087;50.094;14.338;2023-09-19T03:30:07;97444.39;;;27.16;37.30
77893;BME280;67087;50.094;14.338;2023-09-19T03:32:30;97445.92;;;27.72;37.27
77893;BME280;67087;50.094;14.338;2023-09-19T03:34:55;97439.95;;;27.38;37.39
77893;BME280;67087;50.094;14.338;2023-09-19T03:37:20;97443.76;;;27.53;37.44
77893;BME280;67087;50.094;14.338;2023-09-19T03:39:45;97446.23;;;27.22;37.17
77893;BME280;67087;50.094;14.338;2023-09-19T03:42:10;97447.11;;;27.66;37.14
77893;BME280;67087;50.094;14.338;2023-09-19T03:44:35;97449.46;;;27.72;36.98
77893;BME280;67087;50.094;14.338;2023-09-19T03:47:00;97450.76;;;27.44;37.01
77893;BME280;67087;50.094;14.338;2023-09-19T03:49:25;97446.96;;;27.65;37.08
77893;BME280;67087;50.094;14.338;2023-09-19T03:51:50;97453.00;;;27.68;37.10
77893;BME280;67087;50.094;14.338;2023-09-19T03:54:15;97456.17;;;27.68;37.06
77893;BME280;67087;50.094;14.338;2023-09-19T03:56:40;97452.46;;;27.66;37.15
77893;BME280;67087;50.094;14.338;2023-09-19T03:59:05;97461.43;;;27.75;36.90
77893;BME280;67087;50.094;14.338;2023-09-19T04:01:30;97460.15;;;27.75;37.06
77893;BME280;67087;50.094;14.338;2023-09-19T04:03:55;97459.50;;;27.80;37.22
77893;BME280;67087;50.094;14.338;2023-09-19T04:06:20;97462.54;;;27.87;36.88
77893;BME280;67087;50.094;14.338;2023-09-19T04:08:45;97462.06;;;27.30;37.17
77893;BME280;67087;50.094;14.338;2023-09-19T04:11:10;97462.59;;;28.83;31.65
77893;BME280;67087;50.094;14.338;2023-09-19T04:13:35;97466.53;;;28.05;30.34
77893;BME280;67087;50.094;14.338;2023-09-19T04:16:00;97473.08;;;27.21;31.46
77893;BME280;67087;50.094;14.338;2023-09-19T04:18:25;97476.27;;;27.04;31.29
77893;BME280;67087;50.094;14.338;2023-09-19T04:20:51;97479.13;;;26.89;31.78
77893;BME280;67087;50.094;14.338;2023-09-19T04:23:16;97481.65;;;27.16;31.05
77893;BME280;67087;50.094;14.338;2023-09-19T04:25:41;97479.25;;;26.84;31.51
77893;BME280;67087;50.094;14.338;2023-09-19T04:28:06;97482.26;;;26.78;32.04
77893;BME280;67087;50.094;14.338;2023-09-19T04:30:31;97487.77;;;26.41;31.92
77893;BME280;67087;50.094;14.338;2023-09-19T04:32:56;97493.05;;;26.22;31.94
77893;BME280;67087;50.094;14.338;2023-09-19T04:35:21;97504.12;;;26.58;32.16
77893;BME280;67087;50.094;14.338;2023-09-19T04:37:46;97504.84;;;25.99;32.03
77893;BME280;67087;50.094;14.338;2023-09-19T04:40:11;97507.36;;;26.54;32.41
77893;BME280;67087;50.094;14.338;2023-09-19T04:42:36;97502.84;;;26.78;31.84
77893;BME280;67087;50.094;14.338;2023-09-19T04:45:01;97506.08;;;27.50;31.16
77893;BME280;67087;50.094;14.338;2023-09-19T04:47:26;97510.67;;;26.66;32.24
77893;BME280;67087;50.094;14.338;2023-09-19T04:49:51;97511.68;;;26.87;31.96
77893;BME280;67087;50.094;14.338;2023-09-19T04:52:16;97514.09;;;26.99;31.91
77893;BME280;67087;50.094;14.338;2023-09-19T04:54:42;97521.69;;;26.99;32.41
77893;BME280;67087;50.094;14.338;2023-09-19T04:57:06;97528.22;;;26.85;32.88
77893;BME280;67087;50.094;14.338;2023-09-19T04:59:31;97530.46;;;27.50;32.20
77893;BME280;67087;50.094;14.338;2023-09-19T05:01:56;97532.57;;;27.27;31.32
77893;BME280;67087;50.094;14.338;2023-09-19T05:04:22;97533.28;;;27.47;31.54
77893;BME280;67087;50.094;14.338;2023-09-19T05:06:47;97534.06;;;27.25;31.07
77893;BME280;67087;50.094;14.338;2023-09-19T05:09:12;97542.56;;;27.63;31.87
77893;BME280;67087;50.094;14.338;2023-09-19T05:11:37;97542.46;;;27.38;31.47
77893;BME280;67087;50.094;14.338;2023-09-19T05:14:02;97543.33;;;27.49;31.42
77893;BME280;67087;50.094;14.338;2023-09-19T05:16:28;97544.77;;;28.34;30.06
77893;BME280;67087;50.094;14.338;2023-09-19T05:18:52;97552.14;;;27.89;30.11
77893;BME280;67087;50.094;14.338;2023-09-19T05:21:17;97553.60;;;27.90;30.11
77893;BME280;67087;50.094;14.338;2023-09-19T05:23:43;97552.45;;;27.88;30.23
77893;BME280;67087;50.094;14.338;2023-09-19T05:26:08;97562.76;;;28.11;29.94
77893;BME280;67087;50.094;14.338;2023-09-19T05:28:33;97563.91;;;27.54;30.25
77893;BME280;67087;50.094;14.338;2023-09-19T05:31:00;97565.76;;;27.75;30.23
77893;BME280;67087;50.094;14.338;2023-09-19T05:33:23;97565.09;;;27.86;30.02
77893;BME280;67087;50.094;14.338;2023-09-19T05:35:48;97564.66;;;27.36;30.32
77893;BME280;67087;50.094;14.338;2023-09-19T05:38:13;97570.84;;;27.39;30.46
77893;BME280;67087;50.094;14.338;2023-09-19T05:40:38;97565.92;;;27.66;30.28
77893;BME280;67087;50.094;14.338;2023-09-19T05:43:03;97570.14;;;27.60;30.35
77893;BME280;67087;50.094;14.338;2023-09-19T05:45:28;97569.33;;;27.69;30.21
77893;BME280;67087;50.094;14.338;2023-09-19T05:47:53;97575.14;;;26.92;31.35
77893;BME280;67087;50.094;14.338;2023-09-19T05:50:18;97577.43;;;27.11;31.03
77893;BME280;67087;50.094;14.338;2023-09-19T05:52:50;97575.26;;;27.60;30.28
77893;BME280;67087;50.094;14.338;2023-09-19T05:55:08;97575.73;;;27.50;30.37
77893;BME280;67087;50.094;14.338;2023-09-19T05:57:34;97582.41;;;27.08;30.78
77893;BME280;67087;50.094;14.338;2023-09-19T05:59:58;97583.46;;;27.59;30.18
77893;BME280;67087;50.094;14.338;2023-09-19T06:02:23;97585.98;;;27.02;30.88
77893;BME280;67087;50.094;14.338;2023-09-19T06:04:48;97584.39;;;27.06;30.85
77893;BME280;67087;50.094;14.338;2023-09-19T06:07:14;97590.02;;;27.19;30.66
77893;BME280;67087;50.094;14.338;2023-09-19T06:09:39;97603.92;;;27.32;30.54
77893;BME280;67087;50.094;14.338;2023-09-19T06:12:04;97609.51;;;26.11;32.28
77893;BME280;67087;50.094;14.338;2023-09-19T06:14:29;97618.06;;;26.82;31.38
77893;BME280;67087;50.094;14.338;2023-09-19T06:16:54;97622.26;;;26.57;31.82
77893;BME280;67087;50.094;14.338;2023-09-19T06:19:19;97625.20;;;26.82;31.82
77893;BME280;67087;50.094;14.338;2023-09-19T06:21:45;97636.93;;;26.96;31.31
77893;BME280;67087;50.094;14.338;2023-09-19T06:24:09;97635.97;;;26.79;31.70
77893;BME280;67087;50.094;14.338;2023-09-19T06:26:34;97639.98;;;26.84;32.02
77893;BME280;67087;50.094;14.338;2023-09-19T06:28:59;97639.39;;;26.70;32.47
77893;BME280;67087;50.094;14.338;2023-09-19T06:31:24;97637.37;;;27.26;31.60
77893;BME280;67087;50.094;14.338;2023-09-19T06:33:49;97640.61;;;27.06;31.41
77893;BME280;67087;50.094;14.338;2023-09-19T06:36:14;97649.85;;;26.92;31.84
77893;BME280;67087;50.094;14.338;2023-09-19T06:38:40;97652.85;;;26.53;32.37
77893;BME280;67087;50.094;14.338;2023-09-19T06:41:05;97651.93;;;27.17;31.82
77893;BME280;67087;50.094;14.338;2023-09-19T06:43:30;97652.13;;;26.97;31.75
77893;BME280;67087;50.094;14.338;2023-09-19T06:45:55;97655.93;;;27.51;31.25
77893;BME280;67087;50.094;14.338;2023-09-19T06:48:20;97658.73;;;27.16;31.79
77893;BME280;67087;50.094;14.338;2023-09-19T06:50:45;97663.29;;;26.53;31.93
77893;BME280;67087;50.094;14.338;2023-09-19T06:53:10;97662.58;;;26.39;32.22
77893;BME280;67087;50.094;14.338;2023-09-19T06:55:35;97670.50;;;27.36;31.70
77893;BME280;67087;50.094;14.338;2023-09-19T06:58:00;97676.56;;;27.18;31.38
77893;BME280;67087;50.094;14.338;2023-09-19T07:00:25;97678.07;;;27.66;30.78
77893;BME280;67087;50.094;14.338;2023-09-19T07:02:56;97677.41;;;27.31;30.78
77893;BME280;67087;50.094;14.338;2023-09-19T07:05:15;97676.46;;;27.30;30.95
77893;BME280;67087;50.094;14.338;2023-09-19T07:07:40;97679.46;;;27.43;30.74
77893;BME280;67087;50.094;14.338;2023-09-19T07:10:06;97681.13;;;27.30;30.83
77893;BME280;67087;50.094;14.338;2023-09-19T07:12:30;97681.19;;;27.28;30.81
77893;BME280;67087;50.094;14.338;2023-09-19T07:14:55;97685.46;;;27.25;31.07
77893;BME280;67087;50.094;14.338;2023-09-19T07:17:20;97686.32;;;27.40;30.86
77893;BME280;67087;50.094;14.338;2023-09-19T07:19:46;97691.08;;;26.80;30.80
77893;BME280;67087;50.094;14.338;2023-09-19T07:22:11;97687.78;;;27.08;31.06
77893;BME280;67087;50.094;14.338;2023-09-19T07:24:36;97690.58;;;27.16;30.92
77893;BME280;67087;50.094;14.338;2023-09-19T07:27:01;97695.60;;;27.28;30.76
77893;BME280;67087;50.094;14.338;2023-09-19T07:29:27;97696.51;;;26.60;32.17
77893;BME280;67087;50.094;14.338;2023-09-19T07:31:52;97695.54;;;26.43;31.96
77893;BME280;67087;50.094;14.338;2023-09-19T07:34:17;97703.83;;;26.76;31.95
77893;BME280;67087;50.094;14.338;2023-09-19T07:36:42;97697.69;;;26.98;31.58
77893;BME280;67087;50.094;14.338;2023-09-19T07:39:07;97700.55;;;26.90;31.77
77893;BME280;67087;50.094;14.338;2023-09-19T07:41:32;97705.70;;;27.06;32.00
77893;BME280;67087;50.094;14.338;2023-09-19T07:43:57;97702.94;;;26.93;32.16
77893;BME280;67087;50.094;14.338;2023-09-19T07:46:22;97706.25;;;26.76;33.11
77893;BME280;67087;50.094;14.338;2023-09-19T07:48:47;97705.68;;;26.70;32.50
77893;BME280;67087;50.094;14.338;2023-09-19T07:51:12;97705.85;;;27.05;32.11
77893;BME280;67087;50.094;14.338;2023-09-19T07:53:37;97708.93;;;27.25;31.98
77893;BME280;67087;50.094;14.338;2023-09-19T07:56:03;97710.65;;;27.76;31.65
77893;BME280;67087;50.094;14.338;2023-09-19T07:58:27;97713.11;;;27.38;32.18
77893;BME280;67087;50.094;14.338;2023-09-19T08:00:52;97713.16;;;27.27;31.90
77893;BME280;67087;50.094;14.338;2023-09-19T08:03:17;97707.96;;;27.36;31.98
77893;BME280;67087;50.094;14.338;2023-09-19T08:05:44;97723.18;;;28.07;31.37
77893;BME280;67087;50.094;14.338;2023-09-19T08:08:08;97717.39;;;27.31;32.01
77893;BME280;67087;50.094;14.338;2023-09-19T08:10:33;97718.91;;;27.39;31.78
77893;BME280;67087;50.094;14.338;2023-09-19T08:12:58;97724.70;;;27.12;31.91
77893;BME280;67087;50.094;14.338;2023-09-19T08:15:23;97721.03;;;27.70;31.88
77893;BME280;67087;50.094;14.338;2023-09-19T08:17:48;97727.82;;;27.15;31.86
77893;BME280;67087;50.094;14.338;2023-09-19T08:20:13;97731.14;;;27.31;33.07
77893;BME280;67087;50.094;14.338;2023-09-19T08:22:38;97728.01;;;27.59;32.70
77893;BME280;67087;50.094;14.338;2023-09-19T08:25:04;97736.13;;;27.46;32.56
77893;BME280;67087;50.094;14.338;2023-09-19T08:27:29;97738.97;;;27.61;32.01
77893;BME280;67087;50.094;14.338;2023-09-19T08:29:54;97740.59;;;27.69;31.90
77893;BME280;67087;50.094;14.338;2023-09-19T08:32:19;97738.05;;;26.86;32.64
77893;BME280;67087;50.094;14.338;2023-09-19T08:34:45;97741.53;;;27.19;32.13
77893;BME280;67087;50.094;14.338;2023-09-19T08:37:09;97738.11;;;27.48;32.21
77893;BME280;67087;50.094;14.338;2023-09-19T08:39:35;97738.57;;;27.43;31.78
77893;BME280;67087;50.094;14.338;2023-09-19T08:42:01;97736.05;;;27.32;31.47
77893;BME280;67087;50.094;14.338;2023-09-19T08:44:25;97740.30;;;27.36;31.67
77893;BME280;67087;50.094;14.338;2023-09-19T08:46:54;97743.28;;;26.87;31.95
77893;BME280;67087;50.094;14.338;2023-09-19T08:49:22;97748.25;;;27.83;31.57
77893;BME280;67087;50.094;14.338;2023-09-19T08:51:42;97746.28;;;27.18;31.72
77893;BME280;67087;50.094;14.338;2023-09-19T08:54:07;97752.97;;;27.90;31.29
77893;BME280;67087;50.094;14.338;2023-09-19T08:56:32;97754.19;;;28.01;31.31
77893;BME280;67087;50.094;14.338;2023-09-19T08:58:57;97764.27;;;28.21;31.38
77893;BME280;67087;50.094;14.338;2023-09-19T09:01:21;97770.00;;;27.85;31.49
77893;BME280;67087;50.094;14.338;2023-09-19T09:03:47;97762.09;;;27.83;30.97
77893;BME280;67087;50.094;14.338;2023-09-19T09:06:10;97773.47;;;27.98;31.18
77893;BME280;67087;50.094;14.338;2023-09-19T09:08:35;97770.65;;;27.30;31.11
77893;BME280;67087;50.094;14.338;2023-09-19T09:11:01;97766.66;;;27.15;31.96
77893;BME280;67087;50.094;14.338;2023-09-19T09:13:26;97762.55;;;27.47;32.50
77893;BME280;67087;50.094;14.338;2023-09-19T09:15:51;97758.54;;;27.69;32.37
77893;BME280;67087;50.094;14.338;2023-09-19T09:18:16;97761.33;;;27.51;31.71
77893;BME280;67087;50.094;14.338;2023-09-19T09:20:41;97765.00;;;27.78;31.60
77893;BME280;67087;50.094;14.338;2023-09-19T09:23:06;97762.90;;;27.31;31.46
77893;BME280;67087;50.094;14.338;2023-09-19T09:25:47;97767.67;;;27.57;31.62
77893;BME280;67087;50.094;14.338;2023-09-19T09:28:00;97766.00;;;27.45;30.87
77893;BME280;67087;50.094;14.338;2023-09-19T09:32:46;97767.18;;;26.99;31.12
77893;BME280;67087;50.094;14.338;2023-09-19T09:35:11;97761.07;;;27.40;30.61
77893;BME280;67087;50.094;14.338;2023-09-19T09:37:36;97757.07;;;27.33;30.98
77893;BME280;67087;50.094;14.338;2023-09-19T09:40:02;97756.25;;;27.05;32.02
77893;BME280;67087;50.094;14.338;2023-09-19T09:42:31;97751.38;;;27.54;31.04
77893;BME280;67087;50.094;14.338;2023-09-19T09:49:47;97739.54;;;28.29;30.03
77893;BME280;67087;50.094;14.338;2023-09-19T09:52:07;97744.70;;;27.73;29.64
77893;BME280;67087;50.094;14.338;2023-09-19T09:54:32;97752.45;;;27.63;29.69
77893;BME280;67087;50.094;14.338;2023-09-19T09:56:58;97753.55;;;28.00;28.74
77893;BME280;67087;50.094;14.338;2023-09-19T09:59:22;97756.38;;;27.36;29.42
77893;BME280;67087;50.094;14.338;2023-09-19T10:01:47;97759.19;;;27.05;29.33
77893;BME280;67087;50.094;14.338;2023-09-19T10:06:41;97758.12;;;27.98;29.07
77893;BME280;67087;50.094;14.338;2023-09-19T10:09:04;97761.74;;;27.50;29.08
77893;BME280;67087;50.094;14.338;2023-09-19T10:11:27;97772.83;;;28.26;28.68
77893;BME280;67087;50.094;14.338;2023-09-19T10:13:52;97769.09;;;27.63;28.44
77893;BME280;67087;50.094;14.338;2023-09-19T10:16:17;97770.51;;;28.37;27.87
77893;BME280;67087;50.094;14.338;2023-09-19T10:18:43;97767.08;;;28.35;27.81
77893;BME280;67087;50.094;14.338;2023-09-19T10:21:09;97765.57;;;28.29;27.89
77893;BME280;67087;50.094;14.338;2023-09-19T10:23:34;97765.49;;;28.26;27.82
77893;BME280;67087;50.094;14.338;2023-09-19T10:25:58;97768.05;;;27.85;27.78
77893;BME280;67087;50.094;14.338;2023-09-19T10:28:23;97768.73;;;28.28;27.38
77893;BME280;67087;50.094;14.338;2023-09-19T10:30:49;97766.53;;;27.27;27.79
77893;BME280;67087;50.094;14.338;2023-09-19T10:33:14;97775.58;;;28.17;27.64
77893;BME280;67087;50.094;14.338;2023-09-19T10:35:39;97759.64;;;27.43;27.64
77893;BME280;67087;50.094;14.338;2023-09-19T10:38:04;97764.05;;;27.81;27.26
77893;BME280;67087;50.094;14.338;2023-09-19T10:40:28;97767.99;;;27.80;27.22
77893;BME280;67087;50.094;14.338;2023-09-19T10:42:54;97761.83;;;27.57;27.16
77893;BME280;67087;50.094;14.338;2023-09-19T10:45:18;97767.85;;;27.07;27.29
77893;BME280;67087;50.094;14.338;2023-09-19T10:47:44;97769.65;;;27.61;27.41
77893;BME280;67087;50.094;14.338;2023-09-19T10:50:09;97763.97;;;27.50;27.40
77893;BME280;67087;50.094;14.338;2023-09-19T10:52:39;97754.16;;;27.94;26.77
77893;BME280;67087;50.094;14.338;2023-09-19T10:54:59;97756.91;;;27.27;28.16
77893;BME280;67087;50.094;14.338;2023-09-19T10:57:25;97765.97;;;27.61;28.68
77893;BME280;67087;50.094;14.338;2023-09-19T11:00:00;97768.35;;;27.14;28.00
77893;BME280;67087;50.094;14.338;2023-09-19T11:02:17;97762.42;;;27.37;27.19
77893;BME280;67087;50.094;14.338;2023-09-19T11:04:39;97766.52;;;28.12;27.56
77893;BME280;67087;50.094;14.338;2023-09-19T11:07:06;97767.95;;;27.43;28.04
77893;BME280;67087;50.094;14.338;2023-09-19T11:09:43;97761.80;;;27.80;28.10
77893;BME280;67087;50.094;14.338;2023-09-19T11:11:55;97765.57;;;28.25;26.88
77893;BME280;67087;50.094;14.338;2023-09-19T11:14:29;97767.15;;;28.00;26.77
77893;BME280;67087;50.094;14.338;2023-09-19T11:19:10;97761.67;;;28.00;26.15
77893;BME280;67087;50.094;14.338;2023-09-19T11:28:58;97781.44;;;27.96;25.45
77893;BME280;67087;50.094;14.338;2023-09-19T11:33:40;97763.70;;;28.17;25.81
77893;BME280;67087;50.094;14.338;2023-09-19T11:36:06;97771.29;;;27.46;25.79
77893;BME280;67087;50.094;14.338;2023-09-19T11:43:29;97765.11;;;27.39;25.62
77893;BME280;67087;50.094;14.338;2023-09-19T11:48:11;97763.28;;;27.98;25.32
77893;BME280;67087;50.094;14.338;2023-09-19T11:50:36;97757.39;;;27.37;25.24
77893;BME280;67087;50.094;14.338;2023-09-19T11:53:01;97757.03;;;27.98;24.76
77893;BME280;67087;50.094;14.338;2023-09-19T11:55:28;97758.86;;;27.37;24.51
77893;BME280;67087;50.094;14.338;2023-09-19T11:57:55;97759.26;;;26.11;23.54
77893;BME280;67087;50.094;14.338;2023-09-19T12:00:17;97767.72;;;27.64;22.53
77893;BME280;67087;50.094;14.338;2023-09-19T12:02:43;97763.25;;;26.85;23.64
77893;BME280;67087;50.094;14.338;2023-09-19T12:05:06;97766.75;;;27.47;22.69
77893;BME280;67087;50.094;14.338;2023-09-19T12:10:03;97770.34;;;27.90;23.45
77893;BME280;67087;50.094;14.338;2023-09-19T12:12:23;97757.17;;;27.50;24.21
77893;BME280;67087;50.094;14.338;2023-09-19T12:14:48;97763.98;;;27.92;23.64
77893;BME280;67087;50.094;14.338;2023-09-19T12:17:11;97756.61;;;27.67;23.74
77893;BME280;67087;50.094;14.338;2023-09-19T12:19:36;97755.64;;;27.78;23.58
77893;BME280;67087;50.094;14.338;2023-09-19T12:22:02;97762.12;;;27.12;22.97
77893;BME280;67087;50.094;14.338;2023-09-19T12:24:27;97754.83;;;27.66;22.33
77893;BME280;67087;50.094;14.338;2023-09-19T12:26:51;97748.93;;;28.27;22.74
77893;BME280;67087;50.094;14.338;2023-09-19T12:29:18;97747.56;;;27.75;22.57
77893;BME280;67087;50.094;14.338;2023-09-19T12:31:49;97745.53;;;28.13;22.65
77893;BME280;67087;50.094;14.338;2023-09-19T12:34:08;97749.67;;;28.22;22.66
77893;BME280;67087;50.094;14.338;2023-09-19T12:36:32;97747.82;;;28.03;23.14
77893;BME280;67087;50.094;14.338;2023-09-19T12:38:57;97754.73;;;26.95;23.84
77893;BME280;67087;50.094;14.338;2023-09-19T12:41:22;97743.75;;;28.27;23.89
77893;BME280;67087;50.094;14.338;2023-09-19T12:43:47;97738.09;;;27.89;24.56
77893;BME280;67087;50.094;14.338;2023-09-19T12:46:12;97736.49;;;26.25;23.89
