sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T00:31:21;1.034066439;;1.034066439;0.977874875;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T01:08:24;0.882960558;;0.89101547;0.827137351;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T01:10:48;1.086689711;;1.097037554;1.017564058;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T01:27:25;0.869525492;;0.871207178;0.820638776;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T01:41:06;0.886906207;;0.886906207;0.838711441;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T01:55:07;0.718485057;;0.718485057;0.679442346;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T02:06:45;0.880952358;;0.886660159;0.827523828;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T02:09:04;0.944077313;;0.944105804;0.892748296;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T02:48:45;0.868289232;;0.871667266;0.817818463;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T03:12:06;1.016620159;;1.035471439;0.943022013;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T03:44:44;0.768286526;;0.776999772;0.718053639;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T03:56:24;0.592175305;;0.599137485;0.553218544;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T04:45:24;0.87521404;;0.875636637;0.827245116;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T05:01:48;0.987260342;;1.000678301;0.920548618;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T05:04:06;0.909881592;;0.922266304;0.84837985;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T05:06:56;0.994946659;;1.004595995;0.931486487;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T05:13:23;1.176542997;;1.20104003;1.088757873;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T05:20:33;0.999852121;;1.008220315;0.93737179;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T05:23:23;0.983797967;;0.999316156;0.915228963;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T05:29:48;0.9119519;;0.936284184;0.838704765;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T05:46:03;0.999620616;;1.034148812;0.911681414;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T06:21:13;2.156469584;;2.583425283;1.623553991;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T06:23:23;1.746331573;;2.034790754;1.370558143;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T06:25:46;1.741051078;;2.053312778;1.342389703;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T06:37:28;1.651354671;;1.970185876;1.251168847;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T06:39:46;1.857602;;2.209205866;1.414297938;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T06:42:07;2.182402372;;2.684417009;1.574991703;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T06:46:53;2.433275461;;2.983748436;1.765047669;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T07:00:49;2.233485222;;2.721837521;1.63660109;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T07:03:07;2.003491879;;2.399235249;1.509280682;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T07:17:11;2.001840591;;2.411278486;1.494386196;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T07:33:26;2.427954912;;2.950952053;1.786769748;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T07:35:53;2.317310095;;2.748761892;1.771276951;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T07:56:45;1.868782401;;2.204017878;1.440808773;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T07:59:05;1.734291434;;1.954295158;1.42582953;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T08:10:52;2.038118839;;2.431917191;1.543919086;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T08:27:04;1.536177754;;1.719033837;1.274653077;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T08:39:03;1.651463151;;1.913739324;1.306341171;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T08:50:33;1.827173471;;2.110718012;1.451794863;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T08:52:47;1.570271015;;1.793018699;1.268050432;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T09:04:33;1.51801455;;1.712614179;1.246041536;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T09:09:12;1.685429096;;1.852151155;1.431503296;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T09:25:46;1.499995232;;1.741476059;1.18335247;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T09:28:03;1.801818013;;2.043514252;1.468564391;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T09:41:48;1.331256866;;1.459033012;1.134498358;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T10:02:45;1.823814154;;2.072832346;1.482235909;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T10:07:34;1.789171457;;2.064011812;1.424331665;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T10:12:06;1.832648754;;2.065452576;1.506380439;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T10:14:37;1.677838802;;1.878599644;1.391181946;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T10:16:57;1.542934299;;1.69607985;1.309971929;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T10:24:06;1.720030665;;1.90229857;1.449088573;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T10:35:28;2.083171368;;2.446221828;1.616464853;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T10:40:13;2.07938695;;2.449839354;1.605678916;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T10:49:26;2.13568902;;2.443367004;1.720045924;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T10:52:01;2.070519447;;2.331251621;1.704130173;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T10:56:48;1.440422297;;1.60977149;1.197251916;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T11:03:28;2.191379309;;2.437736511;1.832418084;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T11:10:51;1.693022013;;1.883137584;1.415904641;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T11:12:48;2.279981852;;2.526980877;1.915580869;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T11:20:51;1.494854212;;1.658529878;1.25424993;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T11:29:24;1.049003005;;1.11758697;0.925218999;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T11:40:45;1.268542409;;1.360284925;1.110279202;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T11:46:30;1.259309173;;1.336120009;1.116087556;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T11:54:46;1.33603549;;1.439791083;1.162406921;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T12:01:50;1.263172865;;1.326220155;1.133143306;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T12:06:31;1.421380281;;1.505729318;1.262011528;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T12:11:12;1.382089853;;1.456254959;1.234772086;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T12:13:40;1.462700486;;1.576228738;1.272673249;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T12:34:25;1.400892138;;1.477647305;1.250030994;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T12:36:48;1.163280845;;1.225089788;1.039883733;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T12:39:05;1.450451612;;1.540618539;1.283838391;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T12:53:07;1.181349874;;1.261186838;1.039417505;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T13:04:51;1.393887997;;1.475832462;1.238355041;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T13:14:15;1.453465104;;1.579775095;1.251495719;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T13:16:33;1.311730862;;1.412026405;1.14279294;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T13:35:11;1.219245553;;1.274872899;1.098827004;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T14:03:05;1.912798405;;2.005153418;1.718932986;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T14:08:16;2.321105957;;2.456292629;2.063344717;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T14:21:46;2.658847094;;2.842030287;2.335996866;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T14:24:17;3.15742588;;3.480042696;2.671717167;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T14:35:44;2.994385004;;3.315811634;2.518692732;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T14:40:26;2.646998644;;2.811630011;2.342859268;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T14:42:45;2.26679492;;2.444567442;1.970521212;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T14:47:27;3.211217642;;3.551486254;2.705397129;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T14:59:04;2.425611496;;2.672538757;2.053366423;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T15:01:26;2.338758707;;2.58092618;1.97586906;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T15:03:46;2.720050812;;2.988057137;2.311282635;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T15:06:13;2.082330227;;2.307971239;1.749467015;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T15:13:07;2.085194826;;2.142406702;1.916178346;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T15:17:45;2.436288834;;2.557785034;2.185598612;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T15:22:26;2.230060101;;2.332175732;2.009448051;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T15:41:07;9.324241638;;9.391929626;8.751655579;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T15:50:53;8.216191292;;8.276385307;7.711121559;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T15:55:08;12.10248184;;12.52157211;11.03677273;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T15:57:36;13.51497078;;14.15153599;12.16074562;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T16:02:09;14.30037308;;15.4512558;12.40266323;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T16:04:25;14.63183117;;15.49925232;12.9921236;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T16:09:17;13.1888895;;13.86961365;11.80938339;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T16:32:26;14.38852882;;15.64923763;12.37910557;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T16:46:28;9.897855759;;11.03036213;8.257270813;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T16:58:05;10.05861664;;11.13022423;8.468586922;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T17:00:27;11.98784733;;13.96836281;9.40796566;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T17:14:26;9.458361626;;10.55744267;7.874215126;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T17:16:55;11.35167789;;12.70908642;9.413097382;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T17:35:25;9.305580139;;10.52278996;7.614701271;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T17:51:47;6.770735741;;7.660710812;5.536236286;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T18:01:07;6.688819408;;7.370390415;5.661690712;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T18:10:25;5.212448597;;5.771340847;4.385004044;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T18:27:17;5.360380173;;5.783280849;4.657314301;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T18:29:16;4.446663857;;4.773144245;3.887134075;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T19:22:54;3.456335783;;3.611111164;3.117813349;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T19:36:54;3.416539431;;3.512825012;3.137133598;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T19:39:14;3.623681068;;3.754878283;3.299021482;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T19:43:56;3.705046177;;3.813290119;3.398317814;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T19:50:45;3.325145245;;3.424872398;3.047350407;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T20:14:16;3.426625252;;3.587611437;3.08366847;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T20:25:47;3.055089235;;3.111105442;2.834537506;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T20:28:06;2.708430767;;2.778877974;2.492660284;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T22:10:47;2.455379725;;2.455379725;2.321953535;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T22:13:06;2.588526726;;2.588526726;2.447865248;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T22:50:25;2.344522953;;2.344522953;2.217120886;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-19T23:53:25;1.926910877;;1.926910877;1.822201848;;;;;;
