sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-09-19T00:00:20;12.33;12.33;12.33;11.66;93.09;93.07;93.04;92.72;80.63;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T00:00:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:02:55;12.51;12.51;12.51;11.83;94.43;94.41;94.38;94.06;81.79;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T00:02:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:05:25;12.48;12.48;12.48;11.80;94.23;94.21;94.18;93.85;81.61;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T00:05:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:07:57;12.34;12.34;12.34;11.67;93.20;93.18;93.15;92.83;80.72;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T00:07:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:10:29;13.18;13.18;13.18;12.46;99.50;99.48;99.45;99.10;86.18;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T00:10:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:13:00;13.44;13.44;13.44;12.71;101.51;101.48;101.45;101.11;87.92;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T00:13:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:15:38;13.32;13.32;13.32;12.59;100.57;100.54;100.51;100.17;87.10;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T00:15:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:18:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:18:09;13.11;13.11;13.11;12.39;98.96;98.93;98.91;98.57;85.71;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T00:20:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:20:36;13.70;13.70;13.70;12.96;103.47;103.45;103.42;103.06;89.62;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T00:23:03;14.78;14.78;14.78;13.98;111.63;111.60;111.57;111.18;96.68;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T00:23:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:25:34;17.68;17.68;17.68;16.72;133.54;133.51;133.47;133.01;115.66;0.42
77580;SPS30;66723;41.468;13.560;2023-09-19T00:25:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:28:02;23.25;23.25;23.25;21.98;175.53;175.49;175.44;174.84;152.03;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T00:28:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:30:31;20.85;20.85;20.85;19.72;157.46;157.43;157.38;156.84;136.38;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T00:30:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:32:59;20.02;20.02;20.02;18.93;151.15;151.11;151.07;150.55;130.91;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T00:33:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:35:26;20.22;20.22;20.22;19.12;152.71;152.68;152.63;152.11;132.27;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T00:35:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:37:53;20.19;20.19;20.19;19.09;152.45;152.41;152.37;151.85;132.04;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T00:37:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:40:21;19.82;19.82;19.82;18.75;149.70;149.66;149.62;149.10;129.65;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T00:40:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:42:51;19.85;19.85;19.85;18.78;149.92;149.88;149.84;149.33;129.85;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T00:42:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:45:23;18.80;18.80;18.80;17.78;141.99;141.95;141.91;141.42;122.98;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T00:45:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:47:53;17.34;17.34;17.34;16.40;130.96;130.93;130.89;130.44;113.43;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T00:47:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:50:22;15.82;15.82;15.82;14.96;119.44;119.41;119.37;118.96;103.45;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T00:50:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:52:53;14.67;14.67;14.67;13.87;110.77;110.74;110.71;110.33;95.94;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T00:52:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:55:23;15.50;15.50;15.50;14.66;117.02;117.00;116.96;116.56;101.35;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T00:55:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T00:57:51;16.25;16.25;16.25;15.37;122.73;122.70;122.66;122.24;106.30;0.42
77580;SPS30;66723;41.468;13.560;2023-09-19T00:57:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:00:19;16.30;16.30;16.30;15.41;123.05;123.02;122.98;122.56;106.57;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T01:00:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:02:50;16.59;16.59;16.59;15.69;125.25;125.22;125.18;124.75;108.48;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T01:02:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:05:16;15.68;15.68;15.68;14.83;118.40;118.37;118.33;117.93;102.55;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T01:05:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:07:44;15.12;15.12;15.12;14.30;114.17;114.14;114.11;113.71;98.88;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T01:07:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:10:15;15.29;15.29;15.29;14.46;115.44;115.41;115.37;114.98;99.98;0.39
77580;SPS30;66723;41.468;13.560;2023-09-19T01:10:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:13:03;14.46;14.46;14.46;13.67;109.18;109.16;109.13;108.75;94.57;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T01:16:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:16:53;13.31;13.31;13.31;12.59;100.54;100.52;100.49;100.14;87.08;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T01:19:22;12.89;12.89;12.89;12.19;97.35;97.33;97.30;96.97;84.32;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T01:22:18;13.78;13.78;13.78;13.03;104.07;104.05;104.02;103.66;90.14;0.39
77580;SPS30;66723;41.468;13.560;2023-09-19T01:22:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:25:30;13.63;13.63;13.63;12.88;102.89;102.86;102.83;102.48;89.11;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T01:28:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:31:02;13.97;13.97;13.97;13.22;105.52;105.50;105.47;105.11;91.40;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T01:31:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:33:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:34:12;12.82;12.82;12.82;12.13;96.84;96.82;96.79;96.46;83.88;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T01:36:25;13.57;13.57;13.57;12.83;102.49;102.46;102.43;102.08;88.76;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T01:36:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:38:59;12.97;12.97;12.97;12.26;97.93;97.91;97.88;97.54;84.82;0.39
77580;SPS30;66723;41.468;13.560;2023-09-19T01:39:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:41:41;13.37;13.37;13.37;12.64;100.96;100.93;100.90;100.55;87.44;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T01:41:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:44:24;12.73;12.73;12.73;12.04;96.15;96.13;96.10;95.77;83.28;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T01:44:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:47:04;13.03;13.03;13.03;12.32;98.39;98.36;98.33;98.00;85.21;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T01:47:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:49:55;12.68;12.68;12.68;12.00;95.78;95.76;95.73;95.40;82.96;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T01:50:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:52:33;12.86;12.86;12.86;12.17;97.14;97.12;97.09;96.75;84.13;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T01:52:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:55:08;12.68;12.68;12.68;11.99;95.74;95.72;95.69;95.36;82.92;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T01:55:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T01:57:48;12.83;12.83;12.83;12.13;96.85;96.83;96.80;96.47;83.88;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T01:57:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:00:25;12.70;12.70;12.70;12.01;95.89;95.87;95.84;95.51;83.05;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T02:00:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:02:56;12.74;12.74;12.74;12.05;96.19;96.17;96.14;95.81;83.31;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T02:02:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:05:25;12.64;12.64;12.64;11.95;95.46;95.43;95.41;95.08;82.68;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T02:05:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:07:55;12.95;12.95;12.95;12.25;97.79;97.77;97.74;97.41;84.70;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T02:07:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:10:24;13.01;13.01;13.01;12.30;98.25;98.23;98.20;97.86;85.10;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T02:10:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:12:50;12.56;12.56;12.56;11.87;94.81;94.79;94.76;94.44;82.12;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T02:12:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:15:18;12.36;12.36;12.36;11.69;93.36;93.34;93.31;92.99;80.86;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T02:15:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:17:50;12.66;12.66;12.66;11.97;95.56;95.54;95.51;95.18;82.77;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T02:17:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:20:17;12.39;12.39;12.39;11.72;93.59;93.57;93.54;93.22;81.06;0.42
77580;SPS30;66723;41.468;13.560;2023-09-19T02:20:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:22:45;12.79;12.79;12.79;12.10;96.61;96.59;96.56;96.23;83.68;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T02:22:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:25:11;12.72;12.72;12.72;12.03;96.03;96.01;95.98;95.65;83.17;0.42
77580;SPS30;66723;41.468;13.560;2023-09-19T02:25:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:27:39;12.41;12.41;12.41;11.73;93.70;93.68;93.66;93.33;81.16;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T02:27:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:30:05;12.45;12.45;12.45;11.78;94.05;94.02;94.00;93.67;81.45;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T02:30:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:32:32;11.61;11.61;11.61;10.98;87.69;87.67;87.65;87.35;75.95;0.39
77580;SPS30;66723;41.468;13.560;2023-09-19T02:32:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:35:01;12.16;12.16;12.16;11.50;91.84;91.82;91.80;91.48;79.55;0.39
77580;SPS30;66723;41.468;13.560;2023-09-19T02:35:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:37:30;12.77;12.77;12.77;12.08;96.47;96.44;96.41;96.08;83.55;0.39
77580;SPS30;66723;41.468;13.560;2023-09-19T02:37:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:39:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:39:58;13.17;13.17;13.17;12.46;99.46;99.43;99.40;99.06;86.14;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T02:42:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:42:24;13.40;13.40;13.40;12.67;101.21;101.18;101.15;100.81;87.66;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T02:44:51;12.58;12.58;12.58;11.90;95.00;94.98;94.95;94.63;82.28;0.39
77580;SPS30;66723;41.468;13.560;2023-09-19T02:44:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:47:17;13.28;13.28;13.28;12.56;100.27;100.24;100.21;99.87;86.84;0.39
77580;SPS30;66723;41.468;13.560;2023-09-19T02:47:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:49:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:49:45;13.30;13.30;13.30;12.58;100.42;100.40;100.37;100.02;86.97;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T02:52:11;12.67;12.67;12.67;11.98;95.66;95.63;95.60;95.28;82.85;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T02:52:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:54:40;12.80;12.80;12.80;12.11;96.67;96.65;96.62;96.29;83.73;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T02:54:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:57:07;12.61;12.61;12.61;11.92;95.19;95.17;95.14;94.81;82.44;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T02:57:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T02:59:34;12.91;12.91;12.91;12.20;97.46;97.43;97.40;97.07;84.41;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T02:59:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:02:02;13.14;13.14;13.14;12.43;99.25;99.23;99.20;98.86;85.97;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T03:02:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:04:31;13.05;13.05;13.05;12.34;98.56;98.54;98.51;98.17;85.36;0.39
77580;SPS30;66723;41.468;13.560;2023-09-19T03:04:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:06:58;13.44;13.44;13.44;12.71;101.47;101.45;101.42;101.07;87.89;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T03:06:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:09:27;13.72;13.72;13.72;12.98;103.62;103.59;103.56;103.21;89.74;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T03:09:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:11:53;13.01;13.01;13.01;12.30;98.22;98.20;98.17;97.83;85.07;0.39
77580;SPS30;66723;41.468;13.560;2023-09-19T03:11:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:14:20;12.83;12.83;12.83;12.13;96.88;96.86;96.83;96.50;83.91;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T03:14:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:16:49;13.37;13.37;13.37;12.64;100.96;100.94;100.91;100.56;87.44;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T03:16:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:19:17;13.61;13.61;13.61;12.87;102.75;102.72;102.69;102.34;88.99;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T03:19:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:21:47;13.35;13.35;13.35;12.63;100.83;100.81;100.78;100.43;87.33;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T03:21:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:24:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:24:15;13.42;13.42;13.42;12.69;101.36;101.33;101.31;100.96;87.79;0.42
77580;SPS30;66723;41.468;13.560;2023-09-19T03:26:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:26:42;12.48;12.48;12.48;11.80;94.22;94.20;94.17;93.85;81.61;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T03:29:09;13.81;13.81;13.81;13.06;104.25;104.23;104.20;103.84;90.29;0.39
77580;SPS30;66723;41.468;13.560;2023-09-19T03:29:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:31:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:31:37;13.66;13.66;13.66;12.92;103.13;103.10;103.07;102.72;89.32;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T03:34:03;13.98;13.98;13.98;13.22;105.54;105.52;105.49;105.13;91.41;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T03:34:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:36:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:36:30;14.24;14.24;14.24;13.47;107.54;107.51;107.48;107.11;93.14;0.42
77580;SPS30;66723;41.468;13.560;2023-09-19T03:38:56;13.95;13.95;13.95;13.19;105.33;105.30;105.27;104.91;91.23;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T03:38:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:41:22;13.42;13.42;13.42;12.69;101.35;101.33;101.30;100.95;87.78;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T03:41:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:43:50;13.57;13.57;13.57;12.84;102.50;102.48;102.45;102.09;88.78;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T03:43:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:46:20;13.18;13.18;13.18;12.47;99.56;99.53;99.50;99.16;86.23;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T03:46:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:48:48;12.50;12.50;12.50;11.82;94.40;94.38;94.35;94.03;81.76;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T03:48:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:51:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:51:14;12.83;12.83;12.83;12.13;96.88;96.86;96.83;96.50;83.91;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T03:53:40;13.10;13.10;13.10;12.38;98.88;98.86;98.83;98.49;85.64;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T03:53:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:56:07;13.31;13.31;13.31;12.59;100.51;100.48;100.45;100.11;87.05;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T03:56:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T03:58:33;13.55;13.55;13.55;12.82;102.35;102.33;102.30;101.95;88.65;0.39
77580;SPS30;66723;41.468;13.560;2023-09-19T03:58:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:01:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:01:05;14.52;14.52;14.52;13.73;109.64;109.61;109.58;109.20;94.96;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T04:03:34;14.37;14.37;14.37;13.59;108.49;108.46;108.43;108.06;93.96;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T04:03:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:06:11;14.79;14.79;14.79;13.99;111.69;111.67;111.63;111.25;96.74;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T04:06:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:08:38;13.71;13.71;13.71;12.96;103.51;103.48;103.45;103.10;89.65;0.39
77580;SPS30;66723;41.468;13.560;2023-09-19T04:08:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:11:05;13.77;13.77;13.77;13.02;103.95;103.93;103.90;103.54;90.03;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T04:11:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:13:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:13:32;14.61;14.61;14.61;13.82;110.33;110.30;110.27;109.89;95.55;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T04:15:58;13.85;13.85;13.85;13.10;104.58;104.56;104.53;104.17;90.58;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T04:15:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:18:25;12.64;12.64;12.64;11.95;95.41;95.39;95.36;95.03;82.63;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T04:18:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:20:52;12.44;12.44;12.44;11.76;93.94;93.92;93.89;93.57;81.36;0.39
77580;SPS30;66723;41.468;13.560;2023-09-19T04:20:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:23:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:23:19;12.66;12.66;12.66;11.98;95.63;95.61;95.58;95.25;82.83;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T04:25:46;12.67;12.67;12.67;11.98;95.69;95.67;95.64;95.31;82.88;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T04:25:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:28:12;13.10;13.10;13.10;12.39;98.92;98.90;98.87;98.53;85.68;0.39
77580;SPS30;66723;41.468;13.560;2023-09-19T04:28:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:30:39;13.57;13.57;13.57;12.83;102.44;102.42;102.39;102.04;88.73;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T04:30:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:33:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:33:10;13.67;13.67;13.67;12.92;103.21;103.18;103.15;102.80;89.39;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T04:35:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:35:40;13.19;13.19;13.19;12.47;99.59;99.56;99.53;99.19;86.25;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T04:38:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:38:08;13.29;13.29;13.29;12.57;100.38;100.36;100.33;99.99;86.94;0.42
77580;SPS30;66723;41.468;13.560;2023-09-19T04:40:34;14.26;14.26;14.26;13.48;107.67;107.64;107.61;107.24;93.25;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T04:40:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:43:01;14.64;14.64;14.64;13.84;110.53;110.51;110.47;110.10;95.73;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T04:43:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:45:29;13.97;13.97;13.97;13.21;105.51;105.48;105.45;105.09;91.38;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T04:45:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:47:56;14.09;14.09;14.09;13.32;106.38;106.36;106.33;105.96;92.14;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T04:47:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:50:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:50:23;13.50;13.50;13.50;12.76;101.92;101.89;101.86;101.51;88.27;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T04:52:53;13.76;13.76;13.76;13.01;103.90;103.88;103.85;103.49;89.99;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T04:52:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:55:19;13.76;13.76;13.76;13.01;103.88;103.86;103.83;103.47;89.97;0.42
77580;SPS30;66723;41.468;13.560;2023-09-19T04:55:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T04:57:48;12.84;12.84;12.84;12.14;96.92;96.90;96.87;96.54;83.94;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T04:57:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T05:00:17;11.52;11.52;11.52;10.89;86.97;86.94;86.92;86.62;75.32;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T05:00:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T05:02:51;13.13;13.13;13.13;12.41;99.13;99.11;99.08;98.74;85.86;0.40
77580;SPS30;66723;41.468;13.560;2023-09-19T05:02:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T05:05:21;13.16;13.16;13.16;12.45;99.40;99.37;99.35;99.00;86.09;0.42
77580;SPS30;66723;41.468;13.560;2023-09-19T05:05:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T05:07:49;14.07;14.07;14.07;13.31;106.25;106.23;106.20;105.83;92.03;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T05:07:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-19T05:10:16;13.23;13.23;13.23;12.51;99.87;99.85;99.82;99.47;86.50;0.41
77580;SPS30;66723;41.468;13.560;2023-09-19T05:10:17;;;;;;;;;;
