sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2023-09-19T00:00:28;30.17;29.02;33.14;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:00:59;29.99;28.88;34.37;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:01:30;29.96;28.97;30.93;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:02:03;29.98;29.05;31.10;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:02:35;30.06;28.75;36.09;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:03:07;30.01;28.90;31.05;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:03:39;30.08;29.03;32.21;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:04:12;29.98;28.90;31.18;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:04:45;30.00;28.79;31.14;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:05:16;30.00;28.97;31.18;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:05:48;30.18;28.77;35.52;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:06:21;30.00;28.76;30.97;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:06:52;30.07;28.82;35.11;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:07:25;30.22;28.94;38.55;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:07:57;30.19;28.97;31.45;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:08:30;30.10;28.99;32.72;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:09:01;30.38;28.98;33.85;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:09:33;30.06;28.79;31.15;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:10:08;30.00;28.97;31.03;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:10:41;29.99;28.79;30.95;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:11:15;30.19;29.07;31.47;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:11:46;30.13;29.00;32.98;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:12:20;30.39;29.14;33.52;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:12:51;30.10;28.94;31.15;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:13:23;30.37;28.89;31.93;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:13:55;30.10;29.09;31.43;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:14:27;29.97;28.85;31.05;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:14:59;30.16;28.81;32.05;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:15:37;30.00;28.83;31.40;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:16:10;30.14;28.99;31.49;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:16:42;30.07;29.00;31.21;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:17:14;29.99;28.98;31.02;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:17:47;30.02;28.94;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:18:19;30.08;29.06;34.75;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:18:52;30.23;29.15;31.37;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:19:23;30.14;28.90;31.41;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:19:55;30.03;29.05;31.59;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:20:27;30.34;29.22;37.74;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:21:00;30.11;28.96;31.35;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:21:32;29.98;28.87;31.18;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:22:03;30.13;28.98;31.25;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:22:35;30.01;28.99;31.02;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:23:07;31.43;29.14;40.50;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:23:39;30.73;29.01;34.96;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:24:11;30.09;28.86;31.16;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:24:44;30.09;29.01;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:25:16;30.00;28.86;31.02;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:25:48;30.01;29.00;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:26:20;30.04;28.80;31.12;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:26:53;30.12;28.84;31.34;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:27:26;30.25;29.17;31.45;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:27:58;30.57;29.13;33.14;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:28:30;30.56;29.27;34.08;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:29:02;30.13;29.15;31.13;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:29:34;30.28;29.23;31.56;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:30:07;30.16;29.08;32.04;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:30:42;30.14;29.05;31.86;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:31:14;30.08;28.96;31.22;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:31:45;30.08;28.84;31.20;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:32:17;30.19;28.86;31.29;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:32:50;30.49;29.29;32.76;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:33:25;30.21;29.15;31.35;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:33:56;30.20;29.02;31.38;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:34:31;30.18;29.12;32.10;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:35:06;29.99;28.76;30.94;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:35:37;29.98;28.84;32.21;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:36:08;30.00;28.95;31.02;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:36:40;30.01;28.90;30.98;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:37:13;30.15;28.76;31.43;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:37:45;30.10;29.10;31.52;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:38:17;30.18;29.03;31.33;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:38:50;30.11;29.18;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:39:22;30.01;28.99;31.04;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:39:56;30.00;28.62;30.98;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:40:27;30.07;29.01;31.16;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:41:00;30.05;28.99;31.12;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:41:34;30.05;28.76;31.49;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:42:06;30.06;29.13;31.05;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:42:39;30.07;28.70;31.25;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:43:11;30.01;28.88;31.12;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:43:43;30.13;29.03;31.41;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:44:15;30.04;28.92;35.39;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:44:47;30.10;28.90;31.54;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:45:18;30.15;28.91;32.32;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:45:52;30.00;28.93;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:46:24;29.97;28.94;30.87;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:46:56;30.05;28.87;31.24;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:47:28;30.00;29.01;31.00;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:48:01;30.01;28.90;30.99;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:48:39;30.09;28.71;31.00;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:49:11;30.09;28.86;31.39;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:49:44;30.23;29.12;33.62;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:50:22;30.38;29.03;35.44;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:50:53;32.58;29.04;41.56;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:51:25;30.99;29.10;37.63;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:51:58;30.36;29.17;32.25;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:52:30;30.12;28.75;31.27;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:53:03;30.05;28.94;31.19;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:53:38;30.11;29.11;31.29;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:54:11;30.07;28.96;31.15;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:54:44;30.04;28.98;31.02;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:55:16;30.05;29.02;31.19;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:55:51;30.03;29.06;31.17;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:56:23;30.07;28.52;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:56:56;30.04;28.56;31.28;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:57:27;30.02;28.91;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:57:58;30.03;28.97;30.96;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:58:31;30.19;29.10;31.61;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:59:04;30.17;29.13;31.82;;
43512;Laerm;34054;52.100;5.116;2023-09-19T00:59:36;30.02;29.06;30.95;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:00:08;30.20;28.96;34.26;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:00:47;30.06;29.05;31.98;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:01:18;30.06;29.08;31.23;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:01:50;30.05;28.78;31.00;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:02:25;30.03;28.83;30.99;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:02:58;30.09;29.03;31.26;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:03:29;30.28;28.51;31.29;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:04:00;30.04;28.90;31.28;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:04:34;30.04;28.83;31.10;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:05:05;29.98;28.87;30.93;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:05:36;30.01;28.90;31.22;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:06:08;30.04;28.88;30.97;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:06:40;29.97;28.73;31.06;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:07:11;30.28;29.00;39.95;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:07:42;30.29;28.87;39.73;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:08:15;30.01;28.81;31.21;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:08:47;30.07;29.00;31.18;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:09:18;30.09;28.98;31.10;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:09:50;30.07;29.01;31.42;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:10:22;30.10;29.01;31.32;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:11:00;30.06;29.02;31.01;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:11:37;30.09;29.07;31.07;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:12:16;30.00;28.92;31.07;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:13:01;30.00;28.93;31.09;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:13:47;30.20;29.08;31.57;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:14:25;30.18;29.11;33.31;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:15:06;30.63;29.16;34.21;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:15:49;30.17;28.75;33.80;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:16:32;30.02;28.98;31.05;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:17:09;30.02;28.74;33.61;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:17:50;29.98;28.84;31.02;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:18:30;29.99;28.97;31.05;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:19:19;30.04;29.00;30.99;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:20:07;30.01;28.98;31.00;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:20:47;30.05;28.93;31.07;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:21:28;30.08;28.88;31.16;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:22:07;30.11;29.13;31.59;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:22:48;30.08;28.81;33.70;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:23:28;30.15;29.17;31.96;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:24:34;30.34;29.06;40.06;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:25:50;30.02;28.91;31.16;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:26:45;30.31;28.77;36.42;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:27:47;30.10;29.02;32.09;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:28:34;30.15;28.90;32.68;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:29:26;30.18;28.92;32.12;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:30:10;30.16;29.02;32.93;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:30:46;30.05;29.05;31.39;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:31:18;30.16;28.93;31.49;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:31:51;30.18;29.04;31.30;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:32:25;30.16;29.06;31.27;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:32:57;30.15;29.03;33.56;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:33:53;30.08;28.91;31.39;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:34:43;30.04;28.78;32.62;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:35:16;30.01;28.87;31.17;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:35:49;30.01;29.03;30.96;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:36:21;29.99;28.93;31.19;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:36:54;30.07;28.85;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:37:25;30.10;29.12;35.35;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:37:57;30.31;29.21;37.44;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:38:30;30.50;28.77;39.41;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:39:04;30.06;28.80;31.14;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:39:41;29.99;29.02;30.94;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:40:18;30.01;28.86;31.14;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:40:57;30.13;28.98;31.23;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:41:58;30.19;28.78;31.64;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:42:38;30.35;28.95;38.84;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:43:19;30.43;29.12;33.54;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:43:52;30.11;29.03;31.39;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:44:30;30.37;29.08;36.20;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:45:11;30.21;28.70;32.45;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:45:48;30.04;28.97;31.05;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:46:25;30.16;28.95;31.46;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:46:58;30.12;29.04;31.52;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:47:33;31.05;29.01;40.65;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:48:12;30.11;29.07;31.18;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:49:00;30.10;28.89;31.17;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:49:39;30.34;28.85;35.31;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:50:22;30.10;29.11;32.96;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:51:00;30.08;28.99;31.19;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:51:40;30.22;29.05;31.36;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:52:14;30.25;28.94;39.18;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:52:49;30.11;29.07;31.15;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:53:27;30.00;28.97;31.30;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:54:02;30.01;28.89;30.85;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:54:40;30.01;28.92;31.01;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:55:14;30.05;28.91;31.71;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:55:49;30.22;28.90;32.01;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:56:28;30.19;29.14;37.13;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:57:05;30.25;29.20;34.33;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:57:42;30.19;29.14;31.21;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:58:21;30.26;29.06;32.26;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:58:54;30.55;29.01;33.93;;
43512;Laerm;34054;52.100;5.116;2023-09-19T01:59:34;30.19;29.02;32.20;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:00:08;30.36;28.67;38.60;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:00:46;30.55;29.00;36.87;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:01:20;30.13;28.92;31.24;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:01:53;30.07;29.02;31.32;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:02:26;30.05;29.05;30.95;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:03:00;30.07;29.09;31.17;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:03:31;30.16;29.13;31.38;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:04:04;30.29;29.24;31.80;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:04:37;30.48;29.12;31.80;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:05:08;30.55;28.84;35.69;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:05:39;30.28;29.23;32.64;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:06:13;30.31;29.18;33.78;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:06:46;30.19;29.22;31.22;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:07:18;30.10;29.08;30.96;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:07:49;30.08;28.85;31.18;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:08:22;30.39;29.17;38.74;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:08:55;30.12;29.03;31.19;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:09:27;30.24;29.09;31.39;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:09:58;30.51;28.85;42.83;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:10:30;30.25;29.05;32.10;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:11:02;30.27;29.07;32.86;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:11:33;35.23;29.89;56.43;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:12:05;30.98;29.40;36.16;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:12:36;30.20;29.05;33.09;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:13:09;35.53;29.24;56.62;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:13:41;30.26;29.17;35.54;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:14:12;30.28;28.83;31.45;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:14:44;30.41;29.15;31.99;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:15:17;31.17;29.27;41.78;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:15:49;31.98;29.24;39.89;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:16:21;31.16;29.01;35.41;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:16:52;30.86;28.88;34.00;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:17:24;30.81;29.36;32.71;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:17:56;30.84;29.35;32.71;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:18:30;30.72;29.15;39.52;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:19:03;30.86;29.58;42.08;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:19:36;30.55;29.02;33.24;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:20:10;30.46;29.13;31.55;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:20:41;30.83;29.40;38.12;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:21:14;30.20;29.04;31.49;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:21:45;30.20;29.01;31.24;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:22:16;30.09;29.04;31.06;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:22:47;30.20;29.12;31.30;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:23:20;30.61;29.20;32.38;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:23:52;30.16;29.15;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:24:23;30.11;29.13;31.09;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:24:57;30.03;28.78;31.15;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:25:31;30.07;28.85;31.07;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:26:02;30.11;29.02;31.02;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:26:36;30.04;29.01;31.00;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:27:07;30.04;28.94;31.22;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:27:39;30.04;28.95;31.12;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:28:10;30.19;29.20;31.29;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:28:42;30.34;29.02;32.94;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:29:13;30.09;28.55;31.21;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:29:45;30.64;29.35;32.32;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:30:17;30.46;29.27;32.53;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:30:52;30.10;29.12;31.17;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:31:23;30.22;28.67;31.22;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:31:55;30.20;29.03;31.28;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:32:27;30.22;29.21;31.25;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:32:58;30.66;29.27;36.34;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:33:32;32.06;29.45;40.02;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:34:03;31.66;29.60;42.31;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:34:34;30.48;29.31;31.90;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:35:08;30.22;29.23;31.47;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:35:41;31.80;29.24;39.87;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:36:13;31.29;29.46;40.29;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:36:47;30.38;29.23;31.72;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:37:19;30.73;29.41;34.05;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:37:50;30.45;29.23;32.98;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:38:21;30.18;29.04;31.46;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:38:55;30.45;29.22;34.17;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:39:26;30.63;29.37;36.05;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:39:58;31.12;29.62;33.32;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:40:30;32.04;29.88;34.37;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:41:02;30.44;29.23;32.21;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:41:34;30.19;29.08;31.41;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:42:05;30.32;29.15;31.36;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:42:36;30.19;29.08;31.21;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:43:08;30.59;29.13;32.75;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:43:40;31.32;29.08;48.34;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:44:11;30.97;29.31;36.53;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:44:42;32.50;29.69;40.18;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:45:18;30.36;29.02;33.95;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:45:49;30.19;29.10;31.19;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:46:22;30.54;29.28;33.53;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:46:53;30.17;28.77;31.14;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:47:25;30.62;29.39;40.55;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:47:58;30.60;29.07;37.15;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:48:29;31.37;29.27;42.29;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:49:00;30.38;29.12;32.31;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:49:32;31.00;29.49;45.75;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:50:04;30.52;29.30;39.29;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:50:35;30.41;29.42;31.68;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:51:06;30.44;29.13;33.15;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:51:39;32.78;29.81;47.49;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:52:10;30.95;29.46;33.12;;
43512;Laerm;34054;52.100;5.116;2023-09-19T02:52:42;30.81;28.98;35.17;;
