sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:00:59;26.83;46.68
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:03:24;26.80;46.62
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:05:50;26.79;46.63
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:08:16;26.82;46.64
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:10:42;26.80;46.62
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:13:08;26.79;46.65
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:15:43;26.79;46.65
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:18:13;26.76;46.69
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:20:40;26.78;46.68
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:23:07;26.78;46.64
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:25:36;26.79;46.64
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:28:03;26.76;46.67
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:30:29;26.76;46.69
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:32:55;26.76;46.67
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:35:22;26.75;46.70
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:37:51;26.78;46.70
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:40:16;26.75;46.72
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:42:43;26.73;46.70
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:45:10;26.75;46.73
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:47:44;26.72;46.68
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:50:11;26.75;46.72
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:52:40;26.76;46.73
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:55:10;26.75;46.68
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T00:57:37;26.73;46.69
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:00:04;26.73;46.69
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:02:34;26.71;46.69
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:05:00;26.73;46.68
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:07:30;26.72;46.68
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:09:57;26.72;46.66
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:12:54;26.68;46.67
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:18:21;26.69;46.68
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:24:10;26.69;46.74
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:29:46;26.69;46.76
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:32:17;26.68;46.76
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:37:17;26.65;46.73
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:39:50;26.66;46.73
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:42:20;26.65;46.73
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:50:15;26.65;46.73
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:52:49;26.65;46.70
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:55:16;26.63;46.74
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T01:57:51;26.63;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:00:21;26.65;46.77
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:02:49;26.63;46.73
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:05:22;26.63;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:07:50;26.63;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:10:15;26.59;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:12:42;26.60;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:15:07;26.59;46.75
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:17:33;26.60;46.77
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:19:58;26.60;46.77
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:22:25;26.60;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:24:51;26.60;46.77
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:27:17;26.60;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:29:43;26.56;46.77
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:32:08;26.59;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:34:37;26.58;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:37:04;26.59;46.71
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:39:33;26.62;46.74
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:41:59;26.59;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:44:24;26.58;46.82
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:46:50;26.59;46.75
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:49:16;26.58;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:51:43;26.56;46.74
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:54:09;26.58;46.75
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:56:34;26.58;46.77
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T02:59:00;26.55;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:01:26;26.56;46.76
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:03:53;26.58;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:06:19;26.55;46.82
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:08:45;26.56;46.81
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:11:14;26.55;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:13:41;26.55;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:16:08;26.56;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:18:36;26.55;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:21:02;26.55;46.76
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:23:28;26.52;46.81
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:25:54;26.52;46.86
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:28:21;26.51;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:31:03;26.51;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:33:29;26.53;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:35:57;26.52;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:38:24;26.51;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:40:51;26.51;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:43:16;26.51;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:45:42;26.49;46.83
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:48:11;26.49;46.77
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:50:36;26.49;46.75
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:53:02;26.49;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:55:28;26.48;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T03:57:55;26.48;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:00:21;26.49;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:02:49;26.48;46.74
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:05:16;26.48;46.76
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:07:41;26.45;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:10:07;26.45;46.76
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:12:34;26.46;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:15:00;26.45;46.76
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:17:25;26.45;46.76
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:19:51;26.45;46.74
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:22:16;26.44;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:24:41;26.46;46.73
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:27:07;26.45;46.76
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:29:35;26.44;46.76
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:32:00;26.45;46.85
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:34:25;26.42;46.82
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:36:51;26.42;46.82
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:39:16;26.44;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:41:42;26.44;46.73
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:44:10;26.42;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:46:35;26.45;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:49:00;26.44;46.77
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:51:26;26.41;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:53:54;26.41;46.77
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:56:20;26.41;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T04:58:46;26.39;46.85
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:01:11;26.42;46.81
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:03:37;26.41;46.84
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:06:03;26.39;46.77
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:08:30;26.41;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:10:55;26.38;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:13:21;26.36;46.82
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:15:48;26.38;46.82
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:18:15;26.36;46.76
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:20:40;26.39;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:23:06;26.38;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:25:39;26.39;46.85
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:28:10;26.38;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:30:37;26.35;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:33:04;26.38;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:35:30;26.35;46.89
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:37:56;26.35;46.77
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:40:23;26.36;46.81
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:42:49;26.35;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:45:16;26.35;46.84
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:47:47;26.36;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:50:13;26.36;46.85
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:52:40;26.35;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:55:09;26.32;46.81
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T05:57:36;26.35;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:00:05;26.36;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:02:40;26.35;46.77
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:05:06;26.36;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:07:32;26.36;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:10:05;26.34;46.86
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:12:32;26.35;46.80
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:15:00;26.34;46.77
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:17:26;26.34;46.79
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:19:52;26.35;46.77
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:22:18;26.36;46.71
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:24:44;26.35;46.77
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:27:10;26.34;46.75
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:29:35;26.35;46.70
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:32:06;26.34;46.71
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:34:32;26.35;46.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:36:58;26.36;46.74
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:39:23;26.36;46.75
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:41:52;26.34;46.71
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:44:19;26.38;46.75
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:46:46;26.36;46.69
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:49:15;26.36;46.71
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:51:40;26.36;46.67
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:54:07;26.39;46.69
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:56:32;26.36;46.69
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T06:58:58;26.38;46.67
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:01:23;26.39;46.69
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:03:50;26.38;46.67
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:06:16;26.38;46.65
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:08:46;26.38;46.60
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:11:14;26.39;46.59
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:13:39;26.38;46.58
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:16:05;26.41;46.61
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:18:35;26.41;46.54
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:21:12;26.41;46.52
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:23:49;26.39;46.50
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:26:24;26.41;46.49
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:28:59;26.41;46.54
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:31:53;26.42;46.42
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:34:36;26.42;46.41
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:37:13;26.39;46.44
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:39:48;26.41;46.32
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:42:24;26.44;46.41
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:45:00;26.44;46.30
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:47:35;26.45;46.30
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:50:15;26.44;46.29
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:52:56;26.42;46.18
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:55:34;26.45;46.24
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T07:58:11;26.45;46.21
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:00:50;26.44;46.20
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:03:34;26.42;46.18
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:06:18;26.44;46.18
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:09:00;26.44;46.06
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:11:44;26.45;46.10
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:14:24;26.46;46.05
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:17:02;26.44;46.04
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:19:35;26.46;46.02
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:22:10;26.45;46.05
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:24:54;26.45;46.06
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:27:44;26.44;46.01
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:30:25;26.44;46.10
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:33:04;26.44;46.08
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:35:42;26.48;46.02
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:38:19;26.45;45.99
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:40:57;26.45;45.89
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:43:51;26.46;45.94
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:46:36;26.45;45.93
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:52:43;26.45;45.84
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:55:23;26.46;45.74
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T08:58:12;26.44;45.66
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:00:56;26.48;45.60
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:03:42;26.45;45.55
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:06:22;26.45;45.49
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:09:06;26.49;45.46
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:11:43;26.46;45.37
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:14:16;26.45;45.26
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:16:52;26.44;45.22
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:19:38;26.45;45.12
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:22:25;26.46;45.12
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:25:10;26.46;45.08
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:28:05;26.49;45.05
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:30:51;26.45;45.01
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:33:37;26.44;44.81
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:36:37;26.46;44.74
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:39:43;26.45;44.69
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:42:50;26.48;44.70
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:45:41;26.46;44.66
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:48:33;26.46;44.49
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:51:43;26.44;44.56
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:55:06;26.48;44.55
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T09:58:21;26.45;44.44
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:01:11;26.45;44.56
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:04:01;26.45;44.48
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:06:49;26.44;44.44
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:09:48;26.46;44.39
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:12:32;26.46;44.31
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:15:15;26.46;44.48
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:18:01;26.46;44.43
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:20:44;26.46;44.46
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:23:26;26.46;44.48
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:26:09;26.48;44.44
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:28:52;26.46;44.48
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:31:33;26.49;44.46
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:34:14;26.51;44.47
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:36:52;26.49;44.43
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:39:30;26.51;44.47
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:42:13;26.51;44.44
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:44:58;26.49;44.42
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:47:47;26.52;44.36
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:50:30;26.52;44.32
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:53:23;26.51;44.34
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:56:11;26.52;44.29
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T10:59:18;26.55;44.30
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:02:17;26.52;44.30
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:05:16;26.52;44.20
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:08:07;26.52;44.19
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:10:51;26.53;44.17
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:13:33;26.55;44.13
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:16:10;26.53;44.04
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:18:56;26.55;43.94
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:24:33;26.56;43.88
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:27:29;26.53;43.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:30:29;26.55;43.78
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:36:34;26.56;43.59
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:39:30;26.58;43.72
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:48:37;26.58;43.53
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:51:21;26.58;43.53
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:54:15;26.56;43.42
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:57:01;26.59;43.40
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T11:59:38;26.60;43.37
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:07:44;26.58;43.40
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:10:23;26.59;43.34
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:13:03;26.58;43.37
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:15:43;26.60;43.36
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:18:31;26.60;43.30
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:21:31;26.60;43.31
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:24:06;26.65;43.33
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:26:52;26.62;43.32
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:29:47;26.65;43.30
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:32:44;26.65;43.25
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:35:37;26.63;43.29
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:38:32;26.63;43.24
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:41:14;26.65;43.26
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:43:59;26.65;43.17
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:46:42;26.66;43.23
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:49:24;26.68;43.21
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:52:05;26.66;43.18
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:54:43;26.68;43.17
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T12:57:29;26.69;43.21
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:00:16;26.68;43.19
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:08:28;26.68;43.20
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:11:18;26.68;43.17
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:14:28;26.69;43.20
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:17:25;26.68;43.18
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:20:35;26.68;43.19
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:23:30;26.69;43.17
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:26:04;26.69;43.12
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:28:38;26.71;43.14
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:31:10;26.71;43.12
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:33:48;26.71;43.17
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:36:23;26.73;43.12
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:39:05;26.72;43.10
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:41:36;26.71;43.08
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:44:12;26.73;43.07
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:46:54;26.73;43.10
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:49:31;26.75;43.07
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:52:09;26.73;43.14
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:54:50;26.76;43.11
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T13:57:33;26.76;43.11
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T14:00:10;26.75;43.06
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T14:02:48;26.75;43.07
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T14:05:25;26.75;43.08
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T14:08:02;26.76;42.90
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T14:10:39;26.73;42.98
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T14:13:28;26.75;43.01
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T14:16:08;26.75;43.03
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T14:18:49;26.73;42.96
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T14:21:36;26.75;43.01
81732;SHT30;71938;48.85777250;2.34760680;2023-09-19T14:24:27;26.72;42.99
