sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:00:42;2.3;2.2;2.2;2.0;;;;1.0;56.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:03:13;2.1;2.1;2.0;1.9;;;;1.0;53.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:05:42;1.9;1.9;1.8;1.7;;;;1.0;53.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:08:11;1.9;1.9;1.8;1.7;;;;1.0;56.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:10:41;2.1;2.1;2.1;1.9;;;;1.0;56.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:13:10;2.1;2.1;2.1;1.9;;;;1.0;64.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:15:41;2.1;2.1;2.1;1.9;;;;1.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:18:15;2.4;2.4;2.3;2.2;;;;1.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:20:48;2.3;2.2;2.1;2.0;;;;1.0;58.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:23:20;2.0;1.9;1.9;1.7;;;;1.0;60.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:25:51;2.2;2.1;2.1;1.9;;;;1.0;74.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:28:24;2.1;2.1;2.0;1.8;;;;1.0;74.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:30:52;2.6;2.6;2.5;2.2;;;;1.0;73.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:33:24;2.6;2.5;2.4;2.2;;;;1.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:35:53;2.6;2.5;2.4;2.1;;;;1.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:38:23;2.8;2.8;2.6;2.2;;;;1.0;62.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:40:54;2.8;2.7;2.5;2.2;;;;1.0;57.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:43:25;2.0;1.9;1.8;1.5;;;;1.0;53.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:46:01;2.5;2.4;2.2;1.9;;;;1.0;53.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:48:33;3.1;3.0;2.7;2.3;;;;1.0;55.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:51:10;2.6;2.5;2.3;1.9;;;;1.0;57.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:53:45;2.9;2.8;2.5;2.2;;;;1.0;55.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:56:18;2.6;2.5;2.4;2.0;;;;1.0;54.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T00:58:47;2.3;2.2;2.1;1.8;;;;1.0;54.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:01:16;3.2;3.2;3.0;2.6;;;;1.0;55.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:03:46;2.4;2.3;2.1;1.9;;;;1.0;58.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:06:17;3.3;3.3;3.1;2.7;;;;1.0;62.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:08:46;3.4;3.3;3.1;2.7;;;;1.0;60.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:11:16;3.5;3.3;3.1;2.7;;;;1.0;60.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:13:58;2.9;2.8;2.6;2.3;;;;1.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:16:39;3.0;2.9;2.7;2.3;;;;1.0;60.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:19:23;3.8;3.7;3.3;2.8;;;;1.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:22:13;3.4;3.3;2.9;2.4;;;;1.0;53.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:25:06;3.4;3.2;2.9;2.4;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:27:58;3.0;2.8;2.5;2.0;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:30:43;3.5;3.4;3.0;2.4;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:33:13;4.2;4.0;3.7;3.0;;;;1.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:35:44;4.0;3.9;3.5;2.9;;;;1.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:38:13;3.9;3.7;3.3;2.7;;;;1.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:40:43;3.7;3.5;3.1;2.5;;;;1.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:43:17;3.8;3.6;3.2;2.7;;;;1.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:45:54;3.7;3.5;3.1;2.5;;;;1.0;53.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:48:34;4.1;3.9;3.4;2.7;;;;1.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:51:08;3.6;3.5;3.1;2.6;;;;1.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:53:41;4.0;3.8;3.4;2.7;;;;1.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:56:20;3.1;2.9;2.6;2.1;;;;1.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T01:58:55;3.9;3.7;3.3;2.7;;;;1.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:01:27;2.9;2.8;2.5;2.1;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:03:56;3.4;3.3;3.0;2.5;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:06:26;3.5;3.4;3.0;2.5;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:08:55;4.1;3.9;3.4;2.7;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:11:24;3.4;3.2;2.8;2.2;;;;2.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:13:52;3.7;3.5;3.1;2.4;;;;2.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:16:21;4.1;3.9;3.4;2.7;;;;2.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:18:50;4.2;3.9;3.4;2.7;;;;2.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:21:19;4.4;4.1;3.6;2.8;;;;2.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:23:50;4.6;4.4;3.8;2.9;;;;2.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:26:19;3.8;3.6;3.1;2.5;;;;2.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:28:48;4.2;3.9;3.4;2.6;;;;2.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:31:16;4.4;4.1;3.4;2.5;;;;2.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:33:45;4.5;4.2;3.5;2.6;;;;2.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:36:13;4.8;4.6;4.0;3.1;;;;2.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:38:43;4.0;3.7;3.2;2.5;;;;2.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:41:11;3.7;3.5;3.1;2.4;;;;2.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:43:40;4.4;4.1;3.6;2.8;;;;2.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:46:09;4.0;3.8;3.4;2.7;;;;2.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:48:39;3.8;3.6;3.2;2.5;;;;2.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:51:08;4.2;4.0;3.6;2.9;;;;2.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:53:36;3.9;3.7;3.4;2.8;;;;2.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:56:05;4.1;3.9;3.4;2.8;;;;2.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T02:58:35;3.5;3.3;2.9;2.2;;;;2.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:01:09;3.9;3.7;3.2;2.5;;;;2.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:03:39;4.3;4.1;3.5;2.7;;;;2.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:06:07;4.0;3.8;3.3;2.7;;;;2.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:08:36;4.3;4.1;3.6;2.9;;;;2.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:11:05;4.0;3.8;3.3;2.7;;;;2.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:13:37;3.7;3.5;3.2;2.6;;;;2.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:16:06;3.6;3.4;3.1;2.5;;;;2.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:18:35;4.1;3.9;3.4;2.8;;;;2.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:21:04;4.2;4.0;3.6;2.8;;;;2.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:23:32;4.3;4.0;3.5;2.8;;;;2.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:26:01;3.9;3.7;3.3;2.6;;;;2.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:28:32;4.4;4.1;3.5;2.7;;;;2.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:31:02;3.7;3.4;2.9;2.2;;;;2.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:33:32;4.1;3.9;3.3;2.6;;;;2.0;38.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:36:01;4.1;3.9;3.4;2.7;;;;2.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:38:31;3.7;3.5;3.1;2.5;;;;2.0;37.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:41:01;4.4;4.2;3.6;2.9;;;;2.0;35.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:43:31;3.7;3.5;3.0;2.4;;;;2.0;34.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:46:02;4.0;3.8;3.3;2.5;;;;2.0;34.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:48:33;4.4;4.1;3.6;2.8;;;;2.0;35.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:51:01;3.7;3.5;3.1;2.4;;;;2.0;34.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:53:30;3.4;3.2;2.8;2.2;;;;2.0;33.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:55:59;3.7;3.5;3.1;2.4;;;;2.0;32.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T03:58:27;3.6;3.4;3.0;2.4;;;;2.0;32.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:00:57;3.5;3.3;3.0;2.4;;;;2.0;33.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:03:26;3.8;3.6;3.2;2.5;;;;2.0;33.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:05:59;3.6;3.4;3.0;2.3;;;;2.0;34.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:08:28;3.9;3.6;3.1;2.3;;;;2.0;35.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:10:57;4.5;4.2;3.6;2.8;;;;2.0;37.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:13:26;3.9;3.6;3.2;2.5;;;;2.0;36.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:15:54;3.3;3.1;2.7;2.2;;;;2.0;36.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:18:22;3.5;3.3;2.9;2.3;;;;2.0;37.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:20:51;3.7;3.5;3.2;2.6;;;;2.0;37.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:23:20;3.1;2.9;2.6;2.1;;;;2.0;34.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:25:49;2.6;2.5;2.2;1.8;;;;2.0;32.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:28:17;4.2;3.9;3.4;2.6;;;;2.0;36.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:30:46;3.7;3.5;3.1;2.4;;;;2.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:33:16;3.0;2.9;2.5;2.0;;;;2.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:35:45;3.4;3.2;2.8;2.3;;;;2.0;38.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:38:13;3.7;3.6;3.2;2.7;;;;2.0;36.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:40:41;3.4;3.2;2.9;2.3;;;;2.0;34.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:43:10;4.1;3.8;3.3;2.6;;;;2.0;33.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:45:39;3.5;3.3;2.9;2.2;;;;2.0;31.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:48:07;3.7;3.5;3.0;2.2;;;;2.0;30.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:50:37;4.5;4.2;3.5;2.6;;;;2.0;30.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:53:05;3.6;3.4;2.8;2.1;;;;2.0;29.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:55:34;3.8;3.6;3.1;2.4;;;;2.0;30.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T04:58:02;3.2;3.0;2.6;1.9;;;;2.0;30.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:00:31;3.5;3.3;2.9;2.3;;;;2.0;29.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:03:01;3.2;3.0;2.6;2.0;;;;2.0;31.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:05:30;3.6;3.4;3.0;2.3;;;;2.0;38.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:08:00;3.7;3.5;3.1;2.4;;;;2.0;36.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:10:31;3.5;3.3;2.9;2.3;;;;2.0;34.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:12:59;3.7;3.5;3.1;2.5;;;;2.0;33.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:15:28;3.2;3.0;2.7;2.2;;;;2.0;33.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:17:57;2.9;2.7;2.5;2.1;;;;2.0;34.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:20:26;3.1;3.0;2.7;2.2;;;;2.0;33.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:22:59;3.3;3.1;2.8;2.3;;;;2.0;34.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:25:29;3.5;3.4;3.1;2.6;;;;2.0;34.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:28:03;3.4;3.2;3.0;2.5;;;;2.0;34.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:30:32;4.3;4.1;3.6;2.9;;;;2.0;35.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:33:02;4.0;3.8;3.3;2.6;;;;2.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:35:31;3.9;3.7;3.3;2.6;;;;2.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:38:03;3.6;3.4;3.0;2.4;;;;2.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:40:35;4.1;3.9;3.4;2.7;;;;2.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:43:04;3.6;3.4;3.0;2.4;;;;2.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:45:34;3.8;3.6;3.1;2.5;;;;2.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:48:08;4.5;4.2;3.7;2.9;;;;2.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:50:39;4.0;3.7;3.2;2.5;;;;2.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:53:08;3.4;3.2;2.8;2.2;;;;2.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:55:38;3.6;3.4;2.9;2.3;;;;2.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T05:58:06;3.1;3.0;2.6;2.1;;;;2.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:00:39;4.0;3.8;3.3;2.7;;;;2.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:03:10;4.0;3.8;3.3;2.6;;;;2.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:05:40;3.5;3.4;3.0;2.4;;;;2.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:08:08;4.0;3.8;3.3;2.5;;;;2.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:10:38;3.7;3.5;3.0;2.3;;;;2.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:13:06;3.5;3.3;2.8;2.2;;;;2.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:15:36;3.6;3.4;3.1;2.5;;;;2.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:18:10;3.4;3.2;2.9;2.4;;;;2.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:20:41;3.5;3.3;2.8;2.2;;;;2.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:23:10;4.1;3.9;3.3;2.5;;;;2.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:25:39;3.5;3.2;2.8;2.1;;;;2.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:28:09;3.6;3.4;2.9;2.2;;;;2.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:30:39;3.9;3.6;3.1;2.3;;;;2.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:33:08;3.5;3.2;2.7;2.0;;;;2.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:35:37;4.5;4.2;3.5;2.5;;;;2.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:38:08;4.0;3.7;3.1;2.2;;;;2.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:40:39;4.4;4.1;3.4;2.5;;;;2.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:43:09;4.3;4.0;3.5;2.6;;;;2.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:45:38;13.5;13.0;11.9;10.2;;;;2.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:48:07;3.3;3.2;3.1;2.8;;;;2.0;53.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:50:36;2.9;2.8;2.6;2.2;;;;2.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:53:07;3.5;3.3;2.9;2.3;;;;2.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:55:36;3.2;3.0;2.6;2.0;;;;2.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T06:58:04;3.9;3.7;3.1;2.4;;;;2.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:00:34;2.9;2.7;2.3;1.8;;;;2.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:03:04;4.2;3.9;3.2;2.3;;;;2.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:05:37;4.7;4.3;3.6;2.5;;;;2.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:08:09;3.6;3.3;2.7;1.9;;;;2.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:10:39;4.4;4.1;3.4;2.5;;;;2.0;60.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:13:13;4.2;3.9;3.3;2.5;;;;2.0;61.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:15:44;4.0;3.7;3.1;2.2;;;;2.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:18:16;4.2;3.9;3.2;2.3;;;;2.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:20:46;3.8;3.5;2.9;2.0;;;;2.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:23:17;4.1;3.8;3.1;2.2;;;;2.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:25:47;3.7;3.4;2.8;2.0;;;;2.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:28:16;4.4;4.0;3.3;2.2;;;;2.0;60.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:30:45;5.8;5.3;4.2;2.7;;;;2.0;62.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:33:14;4.5;4.1;3.3;2.2;;;;2.0;62.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:35:44;4.6;4.3;3.5;2.4;;;;2.0;64.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:38:14;4.5;4.1;3.4;2.4;;;;2.0;76.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:40:45;4.3;4.0;3.3;2.3;;;;2.0;85.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:43:13;5.2;4.8;3.8;2.5;;;;2.0;91.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:45:44;4.8;4.4;3.5;2.3;;;;1.0;86.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:48:13;4.6;4.2;3.4;2.3;;;;1.0;96.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:50:42;5.0;4.6;3.8;2.7;;;;1.0;107.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:53:11;4.5;4.1;3.3;2.3;;;;1.0;106.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:55:43;4.6;4.2;3.4;2.4;;;;1.0;126.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T07:58:14;4.5;4.1;3.3;2.2;;;;1.0;129.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:00:42;4.5;4.1;3.3;2.3;;;;1.0;126.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:03:12;28.3;28.0;27.4;25.4;;;;1.0;178.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:05:41;9.3;9.2;9.1;8.6;;;;1.0;162.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:08:09;5.4;5.4;5.4;5.1;;;;1.0;150.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:10:39;4.6;4.6;4.4;4.0;;;;1.0;132.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:13:11;3.4;3.3;3.0;2.6;;;;1.0;131.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:15:44;3.4;3.3;2.9;2.4;;;;1.0;131.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:18:14;4.2;4.0;3.4;2.6;;;;1.0;129.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:20:43;4.2;3.9;3.3;2.4;;;;1.0;132.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:23:16;5.3;4.9;4.1;2.9;;;;1.0;125.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:25:46;4.4;4.1;3.4;2.4;;;;1.0;131.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:28:14;4.8;4.5;3.7;2.6;;;;1.0;133.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:30:45;4.8;4.4;3.6;2.5;;;;1.0;144.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:33:13;5.0;4.6;3.8;2.6;;;;1.0;144.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:35:42;4.9;4.5;3.6;2.5;;;;1.0;125.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:38:12;5.3;4.9;4.0;2.7;;;;1.0;117.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:40:40;5.5;5.0;4.1;2.9;;;;1.0;118.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:43:09;5.3;4.9;4.0;2.9;;;;1.0;113.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:45:38;4.9;4.5;3.7;2.6;;;;1.0;126.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:48:20;4.8;4.5;3.7;2.6;;;;1.0;131.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:50:58;4.8;4.4;3.6;2.4;;;;1.0;123.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:53:34;4.8;4.4;3.5;2.4;;;;1.0;131.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:56:12;5.9;5.3;4.2;2.7;;;;1.0;126.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T08:58:44;4.5;4.1;3.4;2.3;;;;1.0;118.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T09:01:16;4.9;4.5;3.5;2.3;;;;1.0;117.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-19T09:03:50;5.6;5.2;4.1;2.7;;;;1.0;123.0;
