sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:00:43;35.02;33.78;36.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:03:10;35.01;33.70;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:05:38;35.01;33.66;36.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:08:04;35.02;33.52;36.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:10:31;35.01;33.75;36.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:13:01;35.00;33.39;36.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:15:38;35.01;33.43;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:18:05;35.01;33.52;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:20:37;35.01;33.68;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:23:03;35.02;33.57;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:25:29;35.02;33.43;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:27:55;35.01;33.52;36.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:30:20;35.00;33.49;36.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:32:51;35.00;33.59;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:35:21;35.01;33.81;36.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:37:51;35.00;33.61;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:40:17;35.00;33.80;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:42:44;35.01;33.65;38.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:45:13;35.00;33.78;36.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:47:42;34.99;33.72;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:50:09;35.00;33.64;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:52:37;35.00;33.59;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:55:10;35.00;33.50;36.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T00:57:38;34.99;33.44;36.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:00:08;34.99;33.60;36.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:02:37;34.99;33.53;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:05:03;34.98;33.56;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:07:32;34.98;33.67;36.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:10:06;34.99;33.59;36.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:21:19;34.98;33.52;36.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:27:25;34.98;33.33;36.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:30:20;34.97;33.53;36.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:32:52;34.97;33.58;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:35:19;34.98;33.61;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:37:45;34.98;33.44;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:40:15;34.98;33.67;36.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:43:12;34.97;33.63;36.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:46:01;34.98;33.67;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:48:42;34.98;33.63;36.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:51:20;34.98;33.70;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:54:03;34.97;33.69;36.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:56:42;34.98;33.74;36.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T01:59:17;34.96;33.54;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:01:49;34.98;33.31;36.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:04:15;34.97;33.31;36.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:06:41;34.97;33.53;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:09:07;34.97;33.50;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:11:34;34.97;33.52;36.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:13:59;34.97;33.68;36.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:16:25;34.96;33.32;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:18:51;34.96;33.60;36.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:21:17;34.98;33.64;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:23:46;34.97;33.73;36.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:26:13;34.96;33.46;36.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:28:39;34.96;33.63;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:31:04;34.96;33.63;36.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:33:31;34.95;33.45;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:35:58;34.96;33.65;36.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:38:25;34.95;33.48;36.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:40:54;34.94;33.69;36.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:43:21;34.96;33.70;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:45:47;34.95;33.50;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:48:14;34.96;33.61;36.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:50:40;34.95;33.55;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:53:06;34.95;33.47;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:55:32;34.95;33.62;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T02:57:57;34.94;33.61;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:00:24;34.94;33.64;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:02:55;34.95;33.60;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:05:22;34.96;33.67;36.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:07:49;34.94;33.47;36.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:10:19;34.94;33.60;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:12:46;34.94;33.62;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:15:13;34.92;33.59;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:17:47;34.95;33.34;36.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:20:14;34.94;33.61;36.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:22:43;34.93;33.54;36.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:25:08;34.93;33.74;36.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:27:35;34.95;33.54;36.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:30:01;34.94;33.57;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:32:30;34.94;33.55;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:34:56;34.94;33.56;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:37:21;34.94;33.59;36.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:39:46;34.95;33.61;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:42:12;34.93;33.49;36.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:44:37;34.93;33.80;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:47:03;34.93;33.58;36.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:49:30;34.94;33.45;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:51:56;34.93;33.52;36.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:54:22;34.94;33.70;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:56:47;34.93;33.31;36.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T03:59:13;34.94;33.43;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:01:38;34.93;33.56;36.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:04:06;34.94;33.54;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:06:35;34.92;33.45;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:09:04;34.92;33.61;36.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:11:32;34.93;33.53;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:13:58;34.94;33.55;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:16:24;34.94;33.57;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:18:50;34.93;33.36;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:21:15;34.93;33.55;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:23:41;34.93;33.54;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:26:06;34.92;33.66;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:28:32;34.94;33.52;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:31:00;34.93;33.55;36.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:33:26;34.93;33.52;36.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:35:52;34.93;33.46;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:38:19;34.92;33.38;36.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:40:45;34.92;33.57;36.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:43:11;34.93;33.69;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:45:39;34.93;33.53;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:48:05;34.93;33.65;36.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:50:32;34.93;33.57;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:53:00;34.92;33.29;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:55:26;34.93;33.67;36.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T04:57:53;34.93;33.63;36.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:00:23;34.93;33.54;36.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:02:51;34.92;33.51;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:05:18;34.93;33.55;36.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:07:45;34.93;33.44;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:10:11;34.92;33.47;36.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:12:38;34.92;33.33;36.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:15:05;34.92;33.72;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:17:35;34.92;33.44;36.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:20:02;34.92;33.64;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:22:42;34.90;33.48;36.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:25:11;34.89;33.59;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:27:42;34.90;33.44;36.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:30:09;34.89;33.71;36.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:32:34;34.89;33.63;36.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:34:59;34.90;33.58;36.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:37:25;34.88;33.63;36.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:39:51;34.90;33.30;36.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:42:18;34.89;33.51;36.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:44:43;34.90;33.39;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:47:09;34.89;33.60;36.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:49:37;34.90;33.50;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:52:06;34.89;33.52;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:54:32;34.90;33.63;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:57:00;34.90;33.64;36.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T05:59:25;34.88;33.47;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:01:51;34.90;33.66;36.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:04:17;34.89;33.32;36.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:06:44;34.89;33.44;36.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:09:10;34.90;33.38;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:11:35;34.90;33.53;36.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:14:02;34.89;33.23;36.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:16:29;34.89;33.30;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:18:55;34.89;33.29;36.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:21:22;34.88;33.62;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:23:48;34.88;33.73;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:26:14;34.89;33.45;36.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:28:40;34.89;33.61;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:31:06;34.88;33.55;36.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:33:36;34.89;33.56;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:36:05;34.89;33.41;36.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:38:30;34.89;33.51;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:40:56;34.88;33.46;37.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:43:22;34.87;33.40;36.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:45:49;34.87;33.62;36.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:48:17;34.87;33.51;36.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:50:43;34.88;33.51;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:53:10;34.86;33.67;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:55:35;34.87;33.69;36.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T06:58:02;34.87;33.61;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:00:28;34.95;33.58;38.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:03:06;34.87;33.49;36.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:05:39;34.88;33.47;39.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:08:07;34.85;33.46;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:10:33;34.86;33.35;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:13:00;34.85;33.40;36.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:15:27;34.86;33.44;37.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:17:54;34.86;33.19;36.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:20:20;34.85;33.28;36.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:22:46;34.84;33.49;36.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:25:13;34.84;33.48;36.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:27:41;34.85;33.38;36.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:30:07;34.83;33.50;36.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:32:33;34.82;33.32;36.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:35:02;34.82;33.50;36.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:37:29;34.82;33.52;36.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:39:56;34.91;33.19;45.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:42:22;34.82;33.45;36.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:44:47;34.82;33.49;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:47:16;34.81;33.46;36.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:49:42;34.80;33.50;36.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:52:09;34.80;33.23;36.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:54:36;34.81;33.32;36.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:57:02;34.79;33.39;36.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T07:59:27;34.81;33.26;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:01:53;34.80;33.46;38.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:04:19;34.95;33.57;42.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:06:45;34.93;33.43;40.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:09:11;34.92;33.52;40.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:11:37;34.87;33.53;42.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:14:04;34.95;33.39;41.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:16:31;34.77;33.31;36.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:18:56;34.77;33.52;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:21:23;34.78;33.32;36.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:23:50;34.77;33.42;36.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:26:15;34.76;33.45;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:28:40;34.77;33.40;36.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:31:08;34.76;33.38;36.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:33:35;34.77;33.42;36.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:36:02;34.75;33.35;36.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:38:33;34.77;33.51;36.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:41:04;34.77;33.41;36.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:43:30;34.76;33.45;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:46:11;34.75;33.39;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:48:47;34.77;33.33;36.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:51:27;34.76;33.28;36.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:54:07;34.75;33.53;35.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:56:35;34.75;33.46;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T08:59:06;34.75;33.39;36.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:01:35;34.76;33.25;36.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:04:02;34.75;33.31;36.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:06:29;34.75;33.17;36.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:08:55;34.74;33.30;35.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:11:22;34.73;33.40;36.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:13:50;34.73;33.43;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:16:15;34.74;33.38;35.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:18:45;34.74;33.35;35.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:21:12;34.73;33.42;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:23:38;34.73;33.38;36.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:26:04;34.73;33.39;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:28:33;34.73;33.34;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:31:00;34.73;33.43;36.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:33:28;34.72;33.47;35.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:35:58;34.72;33.40;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:38:45;34.71;33.40;35.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:41:11;34.72;33.14;38.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:43:42;34.70;33.28;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:46:21;34.71;33.09;37.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:49:02;34.80;33.13;39.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:51:59;34.83;33.33;41.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:54:28;34.73;33.30;39.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:57:10;34.85;33.43;41.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T09:59:53;34.79;33.39;39.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:02:21;34.85;33.14;41.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:04:52;34.89;33.32;40.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:07:31;34.89;33.14;40.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:10:08;34.85;33.32;43.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:12:50;34.87;33.36;43.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:15:21;34.83;33.29;41.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:17:52;34.79;33.08;39.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:20:24;34.67;33.32;40.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:23:07;34.62;33.37;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:25:41;34.63;33.39;35.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:28:13;34.63;33.27;35.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:30:44;34.62;33.10;35.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:33:14;34.62;33.17;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:35:46;34.60;33.10;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:38:19;34.62;33.24;38.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:40:50;34.60;33.33;36.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:43:19;34.59;33.31;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:45:48;34.58;33.32;35.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:48:16;34.59;33.14;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:51:16;34.56;33.08;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:53:54;34.56;33.17;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:56:30;34.56;33.16;35.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T10:59:14;34.56;32.94;36.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T11:01:48;34.58;33.35;39.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T11:04:33;34.56;33.15;37.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T11:07:07;34.54;33.06;35.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T11:09:49;34.56;33.21;41.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T11:14:59;34.52;32.51;35.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T11:17:35;34.50;33.24;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T11:30:38;34.47;33.18;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T11:36:06;34.47;33.18;37.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T11:43:45;34.44;33.11;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T11:46:11;34.44;33.00;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T11:48:39;34.43;33.09;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T11:51:14;34.44;32.81;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T11:53:55;34.44;32.97;36.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T11:56:23;34.44;32.99;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T11:58:53;34.42;33.09;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T12:01:33;34.44;33.05;36.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-09-19T12:04:02;34.43;32.95;35.67;;
