sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65230;SDS011;51813;40.666;16.602;2023-09-19T00:00:41;6.03;;;3.78;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:03:09;7.15;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:05:37;8.00;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:08:03;8.73;;;4.35;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:10:30;8.43;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:12:56;8.30;;;4.22;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:15:24;8.88;;;4.35;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:17:54;7.65;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:20:21;8.15;;;4.30;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:22:48;6.85;;;4.05;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:25:17;7.97;;;3.95;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:27:43;7.72;;;4.18;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:30:10;6.43;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:32:44;8.27;;;3.92;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:35:12;7.25;;;3.63;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:37:41;6.85;;;4.30;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:40:07;7.32;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:42:39;7.53;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:45:09;7.80;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:47:37;6.25;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:50:06;6.07;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:52:35;7.32;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:55:04;8.57;;;3.83;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:57:31;7.65;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-09-19T00:59:58;10.80;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:02:25;7.22;;;4.05;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:04:54;6.47;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:07:20;7.80;;;4.18;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:09:47;7.97;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:12:16;6.15;;;3.78;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:14:55;8.52;;;4.35;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:17:32;6.65;;;3.20;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:30:56;7.13;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:33:23;6.15;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:35:50;6.82;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:38:17;6.50;;;3.55;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:40:46;6.68;;;3.58;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:43:33;7.85;;;3.20;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:46:17;7.05;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:48:54;7.22;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:51:42;7.60;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:54:16;6.15;;;3.78;;
65230;SDS011;51813;40.666;16.602;2023-09-19T01:57:09;6.28;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:00:04;6.63;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:02:35;7.75;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:05:04;6.07;;;3.42;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:07:30;7.15;;;3.92;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:10:03;8.25;;;3.55;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:12:31;7.53;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:15:00;7.93;;;3.63;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:17:26;7.65;;;3.55;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:19:54;8.57;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:22:21;6.43;;;3.67;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:24:49;7.40;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:27:16;6.80;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:29:42;8.68;;;3.83;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:32:08;7.80;;;3.78;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:34:34;6.13;;;3.25;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:37:04;5.55;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:39:31;8.70;;;3.67;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:41:57;8.63;;;3.83;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:44:23;6.15;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:46:49;10.27;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:49:15;6.55;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:51:42;6.82;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:54:08;7.10;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:56:34;8.52;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T02:59:01;6.20;;;3.42;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:01:27;7.80;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:03:53;8.57;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:06:19;7.97;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:08:46;7.75;;;3.65;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:11:13;6.97;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:13:41;7.97;;;3.35;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:16:07;8.00;;;3.58;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:18:34;7.32;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:21:00;7.35;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:23:25;8.40;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:25:52;7.22;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:28:18;8.32;;;4.22;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:30:46;10.82;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:33:11;8.80;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:35:38;8.07;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:38:05;8.95;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:40:30;10.73;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:42:56;8.95;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:45:25;6.05;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:47:51;5.35;;;3.33;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:50:17;7.47;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:52:44;9.32;;;3.83;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:55:09;9.40;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-09-19T03:57:35;6.65;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:00:01;7.85;;;4.07;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:02:29;7.30;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:04:58;6.25;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:07:24;8.30;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:09:53;9.15;;;3.95;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:12:20;7.18;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:14:46;7.93;;;4.32;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:17:12;9.60;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:19:37;10.40;;;4.55;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:22:03;5.68;;;3.78;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:24:29;6.75;;;3.92;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:26:57;6.30;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:29:24;9.55;;;4.53;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:31:51;7.50;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:34:17;8.02;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:36:43;10.00;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:39:09;8.13;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:41:36;8.20;;;4.32;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:44:06;9.55;;;4.53;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:46:35;8.02;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:49:01;8.48;;;4.35;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:51:29;8.45;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:53:59;6.20;;;3.95;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:56:25;6.45;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-09-19T04:58:53;8.98;;;4.47;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:01:19;6.45;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:03:47;10.38;;;4.60;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:06:17;8.83;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:08:43;8.75;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:11:09;9.00;;;4.30;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:13:35;8.88;;;4.53;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:16:00;8.57;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:18:29;8.15;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:20:55;7.45;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:23:21;7.75;;;3.47;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:25:46;10.60;;;4.70;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:28:12;8.35;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:30:40;8.23;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:33:08;8.98;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:35:34;7.93;;;4.30;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:40:33;7.50;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:43:00;8.80;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:45:27;6.78;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:47:53;8.02;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:50:29;9.32;;;4.57;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:52:55;8.63;;;4.30;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:55:23;7.13;;;4.28;;
65230;SDS011;51813;40.666;16.602;2023-09-19T05:57:53;8.05;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:00:20;7.53;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:02:53;7.15;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:05:22;7.57;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:07:49;8.80;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:10:17;8.55;;;4.22;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:12:45;8.52;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:15:12;6.95;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:17:50;9.10;;;4.30;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:20:24;6.97;;;3.95;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:22:50;8.45;;;4.47;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:25:16;9.43;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:27:46;7.18;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:30:18;5.82;;;4.47;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:32:45;7.30;;;5.47;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:35:11;8.15;;;4.72;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:37:38;10.90;;;5.47;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:40:08;8.32;;;4.82;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:42:39;8.93;;;5.28;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:45:12;7.18;;;4.68;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:47:43;7.88;;;4.65;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:50:10;14.68;;;5.30;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:52:39;9.60;;;5.38;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:55:08;15.23;;;6.25;;
65230;SDS011;51813;40.666;16.602;2023-09-19T06:57:36;9.10;;;5.40;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:00:02;10.07;;;6.20;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:02:34;12.90;;;6.43;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:05:00;11.85;;;5.85;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:07:26;16.48;;;6.85;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:09:51;11.80;;;7.25;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:12:19;13.52;;;6.50;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:14:44;12.07;;;6.45;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:17:10;14.73;;;7.18;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:19:36;14.43;;;7.50;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:22:02;12.73;;;6.70;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:24:28;12.65;;;6.90;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:26:54;11.05;;;6.25;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:29:19;10.20;;;6.32;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:31:45;12.05;;;6.60;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:34:12;11.60;;;7.05;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:36:39;11.27;;;6.40;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:39:05;9.45;;;6.25;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:41:32;9.10;;;5.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:43:58;14.52;;;6.30;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:46:23;10.10;;;6.20;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:48:51;13.32;;;6.03;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:51:17;15.30;;;5.88;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:53:42;11.38;;;4.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:56:09;12.50;;;5.78;;
65230;SDS011;51813;40.666;16.602;2023-09-19T07:58:35;11.52;;;4.90;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:03:32;9.85;;;4.90;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:05:59;11.05;;;5.30;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:08:26;10.90;;;5.07;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:10:53;12.57;;;4.47;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:13:21;10.35;;;4.50;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:15:47;9.82;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:18:14;9.48;;;4.40;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:20:40;11.43;;;4.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:23:07;10.85;;;4.28;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:25:33;12.00;;;4.38;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:27:59;9.75;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:30:28;13.52;;;4.90;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:33:01;13.68;;;4.25;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:35:28;10.40;;;4.18;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:37:54;9.80;;;4.30;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:40:20;11.98;;;4.40;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:42:50;9.90;;;4.43;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:45:16;21.10;;;5.50;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:47:46;17.88;;;5.03;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:50:27;14.52;;;4.57;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:53:00;18.08;;;5.22;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:55:30;18.65;;;4.65;;
65230;SDS011;51813;40.666;16.602;2023-09-19T08:58:03;15.70;;;4.25;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:00:31;22.08;;;4.85;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:02:58;23.60;;;5.90;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:05:25;15.90;;;5.18;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:07:53;18.65;;;5.53;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:10:21;12.43;;;4.90;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:12:51;21.05;;;5.32;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:17:46;12.00;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:20:13;10.77;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:22:49;15.70;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:25:19;10.02;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:27:58;12.43;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:30:36;9.50;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:33:08;13.73;;;4.30;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:35:48;18.73;;;4.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:38:19;11.63;;;4.18;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:40:46;12.93;;;4.78;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:43:30;16.08;;;4.60;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:46:13;8.57;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:48:46;13.57;;;5.20;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:51:32;12.57;;;4.53;;
65230;SDS011;51813;40.666;16.602;2023-09-19T09:59:48;11.75;;;4.70;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:02:36;15.35;;;4.43;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:05:12;13.10;;;4.85;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:07:52;14.75;;;4.70;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:10:36;14.32;;;5.32;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:13:09;11.23;;;5.85;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:15:43;13.82;;;5.97;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:18:13;13.82;;;5.72;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:20:44;12.98;;;5.45;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:23:11;12.52;;;4.40;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:25:42;11.18;;;4.85;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:28:11;11.20;;;4.18;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:30:39;11.90;;;4.22;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:33:14;16.70;;;4.88;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:35:51;11.98;;;5.05;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:38:22;9.77;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:40:50;9.18;;;4.65;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:43:19;9.98;;;4.60;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:45:47;9.05;;;5.15;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:48:14;9.93;;;5.18;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:53:24;10.85;;;5.35;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:55:53;12.85;;;5.18;;
65230;SDS011;51813;40.666;16.602;2023-09-19T10:58:27;11.82;;;4.85;;
65230;SDS011;51813;40.666;16.602;2023-09-19T11:00:59;9.75;;;4.95;;
65230;SDS011;51813;40.666;16.602;2023-09-19T11:03:37;12.77;;;5.28;;
65230;SDS011;51813;40.666;16.602;2023-09-19T11:06:17;15.57;;;5.65;;
65230;SDS011;51813;40.666;16.602;2023-09-19T11:09:02;10.75;;;5.00;;
65230;SDS011;51813;40.666;16.602;2023-09-19T11:11:39;14.43;;;5.82;;
65230;SDS011;51813;40.666;16.602;2023-09-19T11:14:14;12.02;;;5.55;;
65230;SDS011;51813;40.666;16.602;2023-09-19T11:17:02;15.35;;;5.63;;
65230;SDS011;51813;40.666;16.602;2023-09-19T11:30:33;18.15;;;6.53;;
65230;SDS011;51813;40.666;16.602;2023-09-19T11:36:05;15.13;;;6.32;;
65230;SDS011;51813;40.666;16.602;2023-09-19T11:43:46;18.73;;;6.82;;
65230;SDS011;51813;40.666;16.602;2023-09-19T11:46:24;16.63;;;6.25;;
65230;SDS011;51813;40.666;16.602;2023-09-19T11:48:50;16.27;;;6.82;;
65230;SDS011;51813;40.666;16.602;2023-09-19T11:51:20;14.95;;;6.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T11:53:51;12.75;;;6.60;;
65230;SDS011;51813;40.666;16.602;2023-09-19T11:56:22;14.75;;;6.47;;
65230;SDS011;51813;40.666;16.602;2023-09-19T11:58:51;15.10;;;6.07;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:01:22;13.98;;;5.80;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:03:55;13.30;;;6.07;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:06:23;13.00;;;6.05;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:08:50;10.02;;;5.65;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:11:19;10.07;;;6.15;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:13:46;11.02;;;5.43;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:18:40;13.05;;;5.55;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:21:31;13.88;;;4.70;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:24:01;14.10;;;4.95;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:26:41;11.55;;;5.28;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:29:21;14.73;;;5.25;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:31:50;9.57;;;4.85;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:34:22;10.80;;;4.50;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:37:13;12.18;;;5.30;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:39:46;13.15;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:42:22;14.15;;;4.72;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:44:50;13.05;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:47:22;11.50;;;4.35;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:52:41;14.13;;;4.40;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:55:19;19.65;;;5.43;;
65230;SDS011;51813;40.666;16.602;2023-09-19T12:57:55;11.73;;;4.50;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:05:56;14.23;;;5.07;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:11:15;18.73;;;4.85;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:19:45;18.77;;;5.00;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:25:07;13.52;;;4.65;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:27:39;12.23;;;4.18;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:30:06;14.98;;;4.95;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:32:32;15.82;;;4.70;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:34:58;18.92;;;4.72;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:37:24;11.75;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:39:51;15.60;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:42:18;12.73;;;4.43;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:44:46;17.02;;;4.45;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:47:13;13.02;;;5.00;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:49:40;11.95;;;5.30;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:52:07;11.73;;;5.05;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:54:33;12.88;;;5.22;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:56:59;18.88;;;5.70;;
65230;SDS011;51813;40.666;16.602;2023-09-19T13:59:25;13.95;;;4.85;;
65230;SDS011;51813;40.666;16.602;2023-09-19T14:01:53;27.00;;;5.78;;
65230;SDS011;51813;40.666;16.602;2023-09-19T14:04:19;13.68;;;4.40;;
65230;SDS011;51813;40.666;16.602;2023-09-19T14:06:47;17.10;;;5.18;;
65230;SDS011;51813;40.666;16.602;2023-09-19T14:09:12;15.85;;;4.63;;
65230;SDS011;51813;40.666;16.602;2023-09-19T14:11:39;17.90;;;5.45;;
65230;SDS011;51813;40.666;16.602;2023-09-19T14:14:04;12.35;;;4.90;;
65230;SDS011;51813;40.666;16.602;2023-09-19T14:16:30;12.85;;;4.55;;
