sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:00:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:00:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:01:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:01:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:02:09;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:02:40;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:03:11;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:03:42;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:04:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:04:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:05:16;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:05:46;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:06:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:06:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:07:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:07:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:08:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:08:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:09:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:10:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:10:31;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:11:05;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:11:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:12:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:12:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:13:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:13:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:14:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:14:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:15:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:15:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:16:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:17:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:17:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:18:08;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:18:39;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:19:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:19:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:20:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:20:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:21:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:21:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:22:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:22:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:23:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:24:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:24:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:25:08;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:25:40;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:26:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:26:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:27:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:27:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:28:22;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:28:53;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:29:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:29:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:30:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:30:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:31:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:32:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:32:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:33:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:33:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:34:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:34:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:35:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:35:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:36:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:36:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:37:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:37:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:38:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:38:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:39:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:40:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:40:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:41:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:41:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:42:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:42:50;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:43:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:43:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:44:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:44:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:45:28;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:45:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:46:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:47:05;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:47:36;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:48:07;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:48:40;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:49:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:49:43;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:50:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:50:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:51:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:51:51;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:52:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:52:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:53:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:53:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:54:29;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:55:00;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:55:33;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:56:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:56:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:57:13;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:57:45;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:58:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:58:47;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:59:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T00:59:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:00:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:00:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:01:23;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:01:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:02:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:02:58;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:03:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:04:00;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:04:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:05:02;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:05:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:06:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:06:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:07:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:07:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:08:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:08:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:09:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:09:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:10:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:10:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:11:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:11:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:12:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:13:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:13:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:14:29;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:15:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:15:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:16:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:16:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:17:23;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:17:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:18:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:19:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:20:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:20:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:21:11;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:21:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:22:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:22:57;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:23:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:24:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:26:35;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:27:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:28:06;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:28:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:29:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:30:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:30:45;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:31:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:31:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:32:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:32:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:33:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:34:04;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:34:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:35:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:35:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:36:21;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:36:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:37:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:37:56;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:38:27;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:39:00;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:39:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:40:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:40:37;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:41:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:41:48;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:42:24;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:43:03;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:43:36;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:44:09;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:44:43;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:45:20;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:45:55;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:46:28;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:47:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:47:35;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:48:12;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:48:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:49:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:49:58;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:50:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:51:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:51:37;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:52:11;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:52:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:53:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:53:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:54:33;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:55:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:55:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:56:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:56:50;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:57:26;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:58:01;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:58:33;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:59:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T01:59:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:00:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:00:46;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:01:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:01:52;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:02:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:02:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:03:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:04:00;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:04:32;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:05:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:05:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:06:05;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:06:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:07:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:07:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:08:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:08:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:09:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:09:51;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:10:22;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:10:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:11:24;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:11:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:12:27;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:12:58;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:13:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:14:02;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:14:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:15:07;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:15:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:16:11;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:16:43;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:17:13;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:17:44;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:18:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:18:47;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:19:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:19:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:20:22;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:20:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:21:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:21:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:22:27;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:22:58;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:23:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:24:00;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:24:31;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:25:02;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:25:35;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:26:08;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:26:39;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:27:10;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:27:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:28:14;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:28:44;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:29:16;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:29:47;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:30:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:30:53;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:31:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:32:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:32:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:33:07;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:33:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:34:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:34:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:35:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:35:44;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:36:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:36:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:37:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:37:50;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:38:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:38:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:39:26;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:39:57;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:40:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:40:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:41:30;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:42:03;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:42:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:43:05;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:43:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:44:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:44:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:45:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:45:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:46:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:46:46;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:47:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:47:50;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:48:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:48:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:49:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:49:54;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:50:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:50:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:51:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:51:58;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:52:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:53:00;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:53:31;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:54:02;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:54:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:55:05;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:55:39;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:56:11;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:56:44;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:57:15;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:57:48;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:58:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:58:50;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:59:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T02:59:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T03:00:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T03:00:54;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T03:01:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T03:02:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T03:02:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T03:03:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T03:03:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T03:04:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T03:04:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T03:05:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T03:05:43;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T03:06:17;21.94
