sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:00:46;48.87;47.79;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:03:15;48.87;47.88;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:05:41;48.88;47.77;49.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:08:09;48.88;47.79;50.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:10:38;48.89;47.79;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:13:05;48.89;47.83;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:15:36;48.89;47.91;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:18:03;48.89;47.90;50.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:20:31;48.89;47.74;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:22:57;48.89;47.88;49.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:25:30;48.89;47.84;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:27:57;48.90;47.91;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:30:26;48.90;47.79;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:32:52;48.91;47.74;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:35:18;48.90;47.74;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:37:53;48.90;47.86;50.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:40:24;48.91;47.68;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:42:51;48.91;47.95;50.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:45:18;48.91;47.77;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:48:07;48.91;47.86;49.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:50:35;48.91;47.79;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:53:02;48.91;47.83;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:55:36;48.92;47.95;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T00:58:03;48.90;47.90;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:00:33;48.92;47.74;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:03:00;48.91;47.76;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:05:28;48.90;47.91;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:07:55;48.91;47.93;49.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:10:21;48.92;47.88;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:16:13;48.92;47.95;50.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:19:06;48.91;47.81;50.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:22:13;48.92;47.77;49.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:25:14;48.92;47.84;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:28:06;48.92;47.70;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:30:42;48.92;47.81;50.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:33:09;48.92;47.88;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:35:40;48.92;47.93;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:38:06;48.93;47.98;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:40:43;48.92;47.93;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:43:37;48.93;47.83;49.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:46:33;48.93;47.77;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:52:20;48.93;47.86;49.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:54:51;48.93;47.91;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T01:57:27;48.94;47.91;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:00:03;48.94;47.98;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:02:40;48.94;47.79;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:05:08;48.94;47.88;50.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:07:38;48.94;47.81;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:10:06;48.94;47.86;50.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:12:33;48.94;47.82;50.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:14:58;48.94;47.77;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:17:25;48.94;47.91;50.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:19:54;48.95;47.90;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:22:23;48.96;47.93;49.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:24:50;48.96;47.77;50.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:27:16;48.96;47.98;50.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:29:43;48.97;47.88;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:32:09;48.96;47.88;49.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:34:37;49.03;47.90;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:37:07;49.06;48.05;50.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:39:34;49.06;48.08;50.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:42:01;49.06;47.90;50.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:44:27;48.97;47.79;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:46:52;48.96;47.77;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:49:18;48.97;47.88;49.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:51:44;48.98;47.93;49.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:54:14;48.97;47.84;50.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:56:41;48.97;47.90;50.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T02:59:06;48.97;47.91;50.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:01:32;48.98;47.95;49.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:03:58;48.98;47.98;49.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:06:24;48.98;47.96;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:08:53;48.98;47.95;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:11:18;48.98;47.93;50.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:13:52;48.98;47.98;50.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:16:17;48.98;47.84;50.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:18:44;48.98;48.05;50.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:21:10;48.99;48.03;50.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:23:35;48.98;47.86;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:26:01;48.98;47.95;50.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:28:26;48.98;47.86;50.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:31:05;48.98;48.00;50.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:33:34;48.97;47.99;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:36:01;48.98;47.79;49.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:38:47;48.98;48.05;50.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:41:13;48.97;47.96;49.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:43:42;48.98;47.84;49.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:46:07;48.98;48.00;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:48:33;48.98;47.95;50.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:51:01;48.97;47.93;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:53:27;48.98;47.83;50.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:55:53;48.97;47.77;49.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T03:58:18;48.99;47.88;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:00:44;48.98;47.85;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:03:09;48.98;47.98;50.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:05:44;48.98;47.67;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:08:09;48.98;47.95;50.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:10:34;48.99;47.77;50.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:13:01;48.98;47.91;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:15:26;48.98;47.83;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:17:57;48.97;47.84;50.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:20:23;48.98;48.07;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:22:49;48.98;47.91;50.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:25:15;48.98;47.76;50.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:27:40;48.97;47.93;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:30:09;48.97;48.09;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:32:37;48.97;47.95;50.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:35:09;48.97;48.00;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:37:40;48.96;47.98;50.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:40:10;48.96;47.91;50.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:42:40;48.97;47.93;50.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:45:06;48.97;47.72;50.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:47:32;48.97;48.03;50.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:50:00;48.97;47.86;50.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:52:30;48.96;47.91;50.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:54:56;48.95;47.81;50.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:57:24;48.94;47.77;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T04:59:51;48.95;47.91;50.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:02:16;48.94;47.83;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:04:42;48.93;47.86;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:07:07;48.93;47.83;49.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:09:33;48.93;47.68;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:12:00;48.92;47.88;49.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:14:25;48.93;47.81;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:16:51;48.94;47.95;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:19:16;48.94;47.68;49.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:21:42;48.94;47.76;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:24:07;48.95;47.96;50.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:26:33;48.95;47.90;50.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:28:58;48.94;47.74;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:31:24;48.95;47.93;49.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:33:51;48.96;47.77;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:36:17;48.95;47.95;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:38:46;48.96;47.88;49.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:41:14;48.95;47.67;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:43:41;48.96;47.88;49.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:46:09;48.95;47.86;49.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:48:35;48.96;48.00;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:51:01;48.96;47.91;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:53:26;48.95;47.95;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:55:52;48.95;47.86;50.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T05:58:19;48.95;47.65;49.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:00:51;48.94;48.00;50.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:03:17;48.95;47.90;50.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:05:44;48.95;47.98;50.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:08:11;48.95;47.81;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:10:41;48.93;47.93;50.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:13:06;48.94;48.02;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:15:35;48.94;47.79;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:18:01;48.93;47.96;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:20:28;48.94;47.70;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:22:54;48.97;47.88;50.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:25:20;49.02;47.98;50.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:27:53;49.02;47.91;50.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:30:21;49.02;47.98;50.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:32:49;49.02;47.90;50.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:35:16;49.02;47.88;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:37:44;49.01;47.88;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:40:11;49.00;47.88;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:42:52;49.00;47.91;50.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:45:18;48.99;47.91;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:47:53;48.98;48.02;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:50:21;48.89;47.91;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:52:49;48.88;47.90;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:55:16;48.87;47.79;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T06:57:43;48.86;47.81;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:00:10;48.86;47.90;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:02:44;48.86;47.72;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:05:09;48.86;47.72;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:07:35;48.87;47.86;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:10:05;48.88;47.77;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:12:31;48.88;47.84;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:14:58;48.87;47.70;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:17:23;48.87;47.83;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:19:49;48.86;47.91;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:22:16;48.83;47.76;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:24:41;48.83;47.70;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:27:07;48.82;47.79;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:29:32;48.82;47.70;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:31:58;48.82;47.88;49.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:34:23;48.82;47.57;50.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:36:49;48.81;47.81;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:39:15;48.79;47.65;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:41:41;48.76;47.79;49.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:44:07;48.73;47.50;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:46:34;48.73;47.76;49.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:48:59;48.71;47.48;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:51:25;48.68;47.76;49.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:53:52;48.67;47.59;49.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:56:18;48.68;47.57;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T07:58:49;48.66;47.55;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:01:15;48.62;47.52;49.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:03:41;48.63;47.48;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:06:13;48.60;47.52;49.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:08:38;48.57;47.59;49.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:11:05;48.59;47.32;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:13:39;48.65;47.50;49.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:16:11;48.66;47.54;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:18:46;48.62;47.67;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:21:12;48.60;47.52;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:23:40;48.57;47.55;49.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:26:06;48.54;47.59;49.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:28:36;48.50;47.46;49.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:31:06;48.47;47.34;49.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:33:35;48.44;47.38;49.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:36:07;48.44;47.30;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:38:35;48.43;47.30;49.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:41:06;48.39;47.36;49.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:43:32;48.39;47.40;49.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:46:11;48.40;47.30;49.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:49:57;48.49;47.34;49.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:52:37;48.46;47.38;49.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:55:12;48.45;47.48;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T08:57:41;48.51;47.38;49.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:00:09;48.47;47.38;49.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:02:38;48.45;47.42;49.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:05:13;48.44;47.46;49.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:07:43;48.45;47.30;49.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:10:10;48.42;47.36;49.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:12:35;48.40;47.28;49.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:15:05;48.37;47.34;49.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:17:34;48.31;47.32;49.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:20:00;48.31;47.10;49.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:22:26;48.34;47.30;49.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:24:59;48.26;47.26;49.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:27:28;48.21;47.18;49.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:29:57;48.21;47.20;49.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:32:28;48.21;47.24;49.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:34:59;48.20;47.20;49.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:37:27;48.15;47.00;49.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:39:57;48.15;47.12;49.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:42:35;48.24;47.18;49.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:45:24;48.25;47.18;49.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:47:59;48.31;47.26;49.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:50:29;48.35;47.16;49.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:53:02;48.37;47.34;49.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T09:58:49;48.30;47.24;49.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:01:16;48.24;47.20;49.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:03:43;48.15;47.16;49.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:06:14;48.14;47.12;49.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:09:06;48.17;47.20;49.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:11:46;48.19;47.00;49.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:14:16;48.21;47.06;49.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:16:54;48.24;47.06;49.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:19:36;48.23;47.10;49.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:22:06;48.21;47.30;49.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:24:35;48.18;47.18;49.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:27:06;48.27;47.28;49.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:29:39;48.24;47.00;49.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:32:06;48.24;47.08;49.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:34:36;48.22;47.14;49.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:37:02;48.20;47.30;49.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:39:32;48.19;47.14;49.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:42:02;48.19;47.22;49.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:44:32;48.19;47.20;49.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:46:58;48.19;47.12;49.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:49:25;48.15;47.18;49.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:51:57;48.18;46.76;49.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:54:31;48.26;47.20;49.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:57:02;48.32;47.12;49.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T10:59:35;48.29;47.06;49.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T11:02:17;48.31;47.02;49.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T11:04:43;48.28;47.21;49.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T11:07:14;48.34;47.28;49.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T11:09:51;48.32;47.28;49.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T11:14:58;48.34;47.14;49.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T11:30:48;48.23;47.20;49.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T11:33:31;48.22;47.10;49.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T11:36:08;48.23;46.84;49.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T11:46:30;48.32;47.24;49.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T11:49:06;48.37;47.30;49.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T11:51:41;48.39;47.36;49.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T11:54:13;48.39;47.36;49.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T11:56:44;48.41;47.44;49.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T11:59:11;48.41;47.38;49.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T12:01:52;48.42;47.42;49.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T12:04:43;48.42;47.42;49.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-19T12:07:11;48.41;47.24;49.33;;
