sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-09-19T00:00:45;43.82;42.41;47.65;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:03:12;43.89;41.89;45.31;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:05:41;43.67;42.09;45.17;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:08:10;43.64;42.22;44.94;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:10:40;43.70;42.47;45.20;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:13:10;43.92;42.71;45.23;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:15:39;44.17;42.59;45.91;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:18:10;44.32;43.14;45.46;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:20:38;44.50;42.82;46.13;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:23:08;44.09;42.65;45.30;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:25:37;43.79;42.53;44.87;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:28:05;44.17;42.88;45.77;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:30:33;43.62;42.35;44.83;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:33:01;43.87;42.59;53.03;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:35:29;43.80;41.82;45.04;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:37:56;43.90;42.29;46.20;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:40:25;43.73;42.09;45.80;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:42:58;44.15;42.53;45.51;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:45:25;44.27;42.88;45.66;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:47:52;44.63;43.04;46.33;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:50:24;44.47;42.88;46.18;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:52:54;43.77;41.89;45.33;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:55:25;44.01;42.22;45.72;;
61095;Laerm;20450;49.074;9.158;2023-09-19T00:57:56;43.98;42.09;45.63;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:00:25;44.52;42.82;46.66;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:02:55;44.07;42.47;45.89;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:05:23;43.87;42.29;45.30;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:07:50;44.05;42.71;45.51;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:10:20;43.80;42.29;45.17;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:12:57;43.73;42.09;45.07;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:15:42;43.39;41.89;45.17;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:18:28;43.08;41.30;45.11;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:21:14;42.82;41.06;44.35;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:24:10;43.03;41.46;44.80;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:27:11;42.89;41.14;44.39;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:29:50;42.84;41.26;44.15;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:32:21;42.92;41.38;44.27;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:34:53;42.79;40.71;44.19;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:37:23;42.83;41.22;44.15;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:40:02;42.98;41.46;44.39;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:42:39;42.59;40.71;44.11;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:45:13;42.73;40.98;43.99;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:47:52;42.77;40.80;44.90;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:50:30;43.04;41.30;44.47;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:53:06;42.89;40.89;44.62;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:55:41;42.95;41.53;44.47;;
61095;Laerm;20450;49.074;9.158;2023-09-19T01:58:20;43.12;41.38;45.07;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:00:49;42.91;41.22;44.15;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:03:22;43.27;41.61;44.76;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:05:51;43.50;41.94;48.18;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:08:19;43.43;41.61;49.66;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:10:46;43.07;40.89;45.42;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:13:15;43.02;41.06;46.07;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:15:43;42.82;40.96;44.80;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:18:10;42.68;40.33;45.42;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:20:41;43.15;41.06;44.97;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:23:12;42.63;39.70;48.64;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:25:39;42.75;40.53;45.11;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:28:07;43.06;40.89;44.94;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:30:35;42.79;40.98;44.76;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:33:04;42.95;40.89;45.01;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:35:32;42.90;40.80;45.27;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:38:03;43.12;40.89;45.63;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:40:30;43.27;41.30;45.54;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:42:59;43.05;40.98;44.94;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:45:28;42.88;40.80;44.97;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:47:56;42.97;40.62;45.69;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:50:24;43.05;40.80;46.57;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:52:51;43.57;41.14;46.62;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:55:21;42.99;40.98;46.13;;
61095;Laerm;20450;49.074;9.158;2023-09-19T02:57:52;42.88;40.03;46.76;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:00:20;43.11;41.22;46.78;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:02:52;43.44;41.06;46.07;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:05:21;43.16;40.43;45.66;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:07:50;43.29;41.38;48.03;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:10:23;43.45;41.30;45.51;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:12:59;43.33;40.62;48.43;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:15:41;43.39;40.80;45.75;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:18:09;43.36;41.38;45.20;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:20:38;43.65;41.46;45.60;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:23:05;43.26;41.06;45.07;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:25:35;43.46;41.75;45.01;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:28:04;43.29;41.22;45.39;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:30:31;43.36;41.46;47.68;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:32:58;43.41;40.98;48.43;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:35:27;43.40;42.03;46.15;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:37:58;42.79;40.03;44.80;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:40:26;43.30;40.71;45.86;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:42:54;43.16;41.14;44.69;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:45:24;43.44;41.30;46.45;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:47:52;43.28;41.38;45.33;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:50:23;43.32;41.38;46.18;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:52:50;43.70;41.75;48.73;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:55:23;43.45;41.38;45.14;;
61095;Laerm;20450;49.074;9.158;2023-09-19T03:57:50;42.84;40.43;45.20;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:00:21;42.55;39.70;44.73;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:02:51;42.80;39.58;46.20;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:05:20;42.62;39.92;45.20;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:07:47;43.03;40.89;48.78;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:10:17;42.60;39.92;51.41;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:12:52;42.77;39.92;57.50;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:15:24;42.44;40.13;45.86;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:17:55;42.82;40.80;48.05;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:20:24;42.87;40.43;48.43;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:22:52;42.68;40.53;46.20;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:25:22;43.02;40.89;46.05;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:27:53;43.61;40.23;49.67;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:30:24;43.95;41.06;54.51;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:32:53;43.34;40.43;50.96;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:35:23;42.78;40.33;46.50;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:37:52;43.37;39.81;49.66;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:40:22;42.92;39.70;50.05;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:42:53;43.35;40.33;45.83;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:45:23;43.17;38.67;47.63;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:47:53;43.36;38.81;52.71;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:50:22;43.21;40.23;51.09;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:52:51;41.51;38.05;45.39;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:55:20;42.84;39.21;59.79;;
61095;Laerm;20450;49.074;9.158;2023-09-19T04:57:51;42.54;39.46;55.50;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:00:23;42.94;39.58;49.53;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:02:54;43.47;40.03;49.74;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:05:28;43.63;40.33;51.53;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:07:58;44.10;38.95;64.83;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:10:33;43.23;40.71;57.06;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:13:01;43.15;39.21;62.83;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:15:31;42.22;38.95;56.08;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:17:58;42.12;38.81;50.08;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:20:26;42.73;39.70;50.58;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:22:58;42.85;39.92;47.76;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:25:28;46.17;40.03;65.04;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:27:59;42.85;39.92;53.25;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:30:27;48.82;41.38;60.02;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:32:56;45.77;42.41;57.90;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:35:26;44.38;40.13;49.14;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:37:56;42.19;38.52;50.33;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:40:25;42.79;38.05;51.74;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:42:52;45.53;43.14;53.74;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:45:21;44.95;40.89;49.96;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:47:49;43.79;39.58;52.63;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:50:18;43.59;40.33;56.35;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:52:53;43.76;39.70;51.59;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:55:21;42.06;38.37;47.42;;
61095;Laerm;20450;49.074;9.158;2023-09-19T05:57:52;42.49;38.52;51.50;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:00:21;42.44;38.95;49.88;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:02:52;43.01;38.05;54.55;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:05:21;43.89;39.46;47.44;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:07:49;43.12;38.67;48.16;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:10:17;42.23;38.60;47.68;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:12:47;42.30;39.08;49.58;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:15:16;41.96;37.70;45.54;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:17:47;42.31;39.58;51.78;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:20:15;42.97;40.23;51.33;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:22:45;42.22;39.46;46.30;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:25:15;41.50;37.52;51.79;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:27:43;41.99;37.70;53.38;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:30:11;42.39;39.21;48.66;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:32:40;42.98;38.32;49.82;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:35:08;42.09;38.21;46.35;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:37:36;44.86;41.89;50.98;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:40:10;45.72;41.61;52.78;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:42:37;44.54;40.62;49.46;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:45:06;43.09;39.08;54.69;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:47:34;42.95;39.34;50.18;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:50:02;44.06;41.75;50.99;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:52:32;44.67;40.43;51.42;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:55:00;42.56;38.37;51.09;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:57:28;41.73;37.52;47.79;;
61095;Laerm;20450;49.074;9.158;2023-09-19T06:59:56;41.88;38.18;60.72;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:02:23;42.65;38.37;48.31;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:04:50;42.10;38.95;45.36;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:07:17;41.57;37.88;53.40;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:09:47;42.18;38.81;46.05;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:12:15;42.62;39.21;50.23;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:14:44;42.33;39.46;47.79;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:17:22;41.53;38.05;47.63;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:19:49;42.09;38.81;46.40;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:22:29;43.73;39.70;62.15;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:24:57;42.34;38.52;49.95;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:27:24;41.84;38.81;55.75;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:29:52;41.33;38.67;45.17;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:32:22;42.36;38.21;53.03;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:34:51;43.54;39.46;51.89;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:37:18;42.28;39.21;55.15;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:39:45;42.70;38.52;60.08;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:42:12;41.89;39.58;48.25;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:44:41;44.56;39.46;50.90;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:47:14;43.50;40.62;49.50;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:49:42;44.14;40.71;49.60;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:52:10;42.19;39.21;51.47;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:54:42;43.47;39.70;50.59;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:57:15;44.25;41.14;53.89;;
61095;Laerm;20450;49.074;9.158;2023-09-19T07:59:46;43.07;39.70;53.88;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:02:15;43.09;40.53;47.46;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:04:46;42.23;38.05;53.73;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:07:17;44.18;38.95;63.62;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:09:48;43.65;38.67;51.87;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:12:16;42.20;39.21;48.67;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:14:44;43.18;39.08;49.93;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:17:25;45.42;41.06;63.21;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:19:58;45.01;42.65;57.41;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:22:26;47.01;42.03;52.64;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:24:53;44.10;40.98;54.57;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:27:22;43.53;39.81;47.38;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:29:49;45.59;42.47;53.03;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:32:17;47.24;43.58;53.16;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:34:49;46.01;40.03;50.10;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:37:18;44.62;40.33;50.61;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:39:51;44.01;39.92;52.18;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:42:28;43.48;38.37;52.36;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:45:01;44.72;39.81;56.48;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:50:56;45.39;41.61;57.34;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:53:41;44.02;40.13;49.62;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:56:11;45.07;39.34;48.55;;
61095;Laerm;20450;49.074;9.158;2023-09-19T08:58:50;44.55;41.96;56.63;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:01:21;44.17;41.46;49.45;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:03:55;44.44;40.89;52.60;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:06:31;44.86;42.41;51.91;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:08:59;44.11;40.98;53.17;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:11:38;45.09;41.30;52.96;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:14:07;43.08;40.03;48.45;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:16:34;45.64;40.43;59.36;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:19:03;43.42;39.34;50.48;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:21:40;43.40;39.21;50.70;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:24:57;44.57;41.68;49.43;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:27:33;44.96;41.96;53.25;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:30:08;45.33;42.47;56.65;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:32:38;44.92;42.29;48.77;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:36:31;46.87;41.46;56.66;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:43:55;45.88;41.14;54.58;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:46:25;46.91;42.16;58.18;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:49:00;46.66;40.71;64.65;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:51:30;45.30;40.71;63.38;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:54:10;44.88;41.22;54.10;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:56:52;44.77;41.53;59.35;;
61095;Laerm;20450;49.074;9.158;2023-09-19T09:59:51;44.85;42.09;51.79;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:02:21;47.13;40.98;56.88;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:04:53;45.12;41.68;56.43;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:07:28;45.66;42.41;53.40;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:09:57;45.44;42.53;56.90;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:12:27;44.85;41.46;62.31;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:15:02;45.35;42.53;59.10;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:17:34;45.62;41.82;54.23;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:20:05;45.65;41.06;51.75;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:22:34;44.48;40.98;63.45;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:25:05;44.12;40.89;49.15;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:27:39;44.66;41.68;52.56;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:30:09;45.62;42.22;59.21;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:32:59;45.64;42.93;51.93;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:35:32;45.44;42.53;55.96;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:38:04;46.93;43.77;52.76;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:40:37;46.29;43.86;51.87;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:43:06;45.77;42.47;49.92;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:54:52;46.00;41.75;58.72;;
61095;Laerm;20450;49.074;9.158;2023-09-19T10:57:29;46.50;41.61;61.46;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:00:06;46.16;43.04;49.63;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:02:37;46.93;43.85;51.80;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:05:13;48.11;42.93;65.07;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:08:01;47.23;43.09;58.52;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:10:45;47.26;43.14;58.92;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:13:26;46.50;43.85;52.88;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:16:05;46.72;43.29;50.34;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:18:54;47.67;44.23;54.49;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:21:52;48.84;44.83;55.30;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:24:30;47.97;44.80;54.85;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:27:16;47.44;43.14;53.82;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:29:47;48.64;45.11;55.24;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:33:18;46.68;43.29;53.28;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:36:06;46.23;43.29;54.10;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:38:59;45.59;41.46;53.63;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:41:56;46.70;43.68;52.87;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:48:19;47.00;42.06;58.08;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:51:01;47.22;43.54;57.84;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:53:39;46.49;43.34;56.51;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:56:19;46.68;42.47;57.79;;
61095;Laerm;20450;49.074;9.158;2023-09-19T11:58:53;47.60;43.72;60.32;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:01:29;46.74;43.29;58.06;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:04:00;46.84;43.34;54.89;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:06:31;46.91;43.94;58.00;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:09:01;46.90;43.39;55.68;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:11:31;47.06;43.58;54.51;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:13:59;46.32;42.41;54.72;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:16:33;46.74;43.24;58.32;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:19:22;47.03;43.77;57.24;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:21:57;46.14;43.54;50.72;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:24:27;48.21;44.97;56.19;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:27:01;48.04;44.76;51.43;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:29:29;48.37;45.07;56.76;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:31:59;48.64;45.20;55.89;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:34:36;47.56;45.07;54.16;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:37:12;47.96;44.54;52.66;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:39:45;47.57;44.07;58.89;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:42:17;47.55;44.47;53.87;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:44:47;47.58;42.76;56.76;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:47:17;47.04;43.39;52.80;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:50:15;47.54;43.14;55.92;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:52:50;47.04;43.68;53.62;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:55:25;48.00;43.94;54.77;;
61095;Laerm;20450;49.074;9.158;2023-09-19T12:57:58;49.14;46.13;55.96;;
61095;Laerm;20450;49.074;9.158;2023-09-19T13:00:35;48.18;45.69;51.73;;
61095;Laerm;20450;49.074;9.158;2023-09-19T13:03:17;48.45;45.45;52.93;;
61095;Laerm;20450;49.074;9.158;2023-09-19T13:05:58;47.24;43.72;51.59;;
61095;Laerm;20450;49.074;9.158;2023-09-19T13:08:29;47.63;44.35;53.01;;
