sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:01:04;36.39;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:02:08;36.46;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:03:10;36.45;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:04:13;36.43;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:05:16;36.42;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:06:17;36.43;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:07:19;36.36;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:08:22;36.43;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:09:24;36.42;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:10:29;36.39;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:11:32;36.40;23.90;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:12:35;36.38;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:13:39;36.44;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:14:42;36.62;28.67;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:15:46;36.38;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:16:51;36.51;30.89;44.97;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:17:53;36.41;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:18:55;36.41;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:19:56;36.43;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:20:58;36.52;29.92;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:22:02;36.31;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:23:05;36.46;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:24:07;36.37;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:25:11;36.42;29.92;39.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:26:13;36.45;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:27:18;36.47;29.92;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:28:20;36.56;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:29:25;36.49;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:30:30;36.48;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:31:33;36.45;29.92;39.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:32:34;36.50;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:33:36;36.53;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:34:38;36.51;28.67;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:35:46;36.56;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:36:48;36.48;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:37:50;36.59;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:38:52;36.56;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:39:54;36.53;29.92;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:40:56;36.72;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:42:04;36.57;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:43:06;36.61;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:44:08;36.66;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:45:12;36.64;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:46:17;36.69;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:47:20;36.82;30.89;39.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:48:22;36.86;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:49:24;36.74;29.92;39.78;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:50:27;36.83;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:51:29;36.74;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:52:31;36.78;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:53:34;36.81;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:54:35;36.85;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:55:37;36.87;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:56:40;36.93;29.92;41.26;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:57:44;36.93;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:58:47;36.93;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T00:59:53;36.92;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:00:58;36.95;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:02:00;36.99;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:03:05;36.95;29.57;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:04:08;36.96;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:05:10;37.08;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:06:12;37.08;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:07:14;37.05;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:08:18;37.04;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:09:20;37.02;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:10:23;37.01;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:11:32;37.01;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:14:26;37.18;30.54;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:16:50;37.20;26.91;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:18:14;37.30;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:20:39;37.16;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:22:08;37.16;30.89;40.18;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:29:38;37.08;29.92;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:30:43;37.05;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:31:48;37.12;32.00;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:32:51;37.11;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:33:58;37.17;30.89;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:35:05;37.09;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:36:07;37.13;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:37:10;37.23;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:38:12;37.18;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:39:15;37.19;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:40:18;37.13;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:41:28;37.37;31.68;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:42:39;37.46;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:43:48;37.43;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:45:06;37.40;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:46:15;37.28;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:47:31;37.35;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:48:54;37.26;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:50:32;37.35;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:51:53;37.36;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:53:13;37.41;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:54:19;37.33;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:55:29;37.45;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:56:48;37.48;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:58:04;37.44;30.89;40.27;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T01:59:18;37.49;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:00:23;37.47;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:01:27;37.50;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:02:30;37.56;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:03:34;37.62;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:04:37;37.60;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:05:48;37.68;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:06:55;37.47;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:07:58;37.47;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:09:00;37.56;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:10:06;37.61;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:11:08;37.65;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:12:10;37.59;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:13:11;37.61;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:14:13;37.56;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:15:16;37.64;31.68;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:16:18;37.52;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:17:21;37.57;32.93;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:18:23;37.58;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:19:24;37.55;30.89;40.18;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:20:26;37.54;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:21:29;37.59;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:22:32;37.53;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:23:33;37.56;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:24:35;37.59;32.35;40.18;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:25:38;37.54;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:26:42;37.64;29.92;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:27:43;37.71;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:28:45;37.62;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:29:47;37.55;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:30:51;37.84;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:31:52;37.80;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:33:00;37.68;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:34:07;37.64;32.00;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:35:12;37.65;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:36:16;37.64;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:37:18;37.62;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:38:21;37.55;32.35;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:39:26;37.35;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:40:30;37.51;32.35;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:41:31;37.41;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:42:34;37.41;30.89;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:43:36;37.37;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:44:38;37.33;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:45:39;37.22;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:46:41;37.20;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:47:44;37.35;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:48:46;37.19;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:49:48;37.31;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:50:52;37.13;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:51:54;37.18;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:52:56;37.17;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:54:00;37.14;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:55:04;37.20;29.92;39.78;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:56:07;37.07;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:57:11;37.23;31.68;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:58:12;37.43;26.91;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T02:59:18;37.16;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:00:21;37.06;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:01:24;37.08;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:02:25;37.08;29.92;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:03:28;36.92;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:04:33;37.00;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:05:36;36.96;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:06:39;36.94;29.57;39.78;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:07:47;36.85;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:08:52;36.89;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:09:56;36.89;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:10:57;36.74;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:11:59;36.78;28.67;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:13:01;36.81;29.92;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:14:04;36.86;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:15:06;36.87;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:16:11;36.87;29.92;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:17:13;36.76;29.57;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:18:16;36.75;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:19:18;36.81;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:20:22;36.86;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:21:24;37.06;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:22:27;37.01;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:23:29;36.92;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:24:31;36.91;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:25:35;36.94;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:26:39;36.90;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:27:41;36.98;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:28:44;36.80;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:29:47;36.79;29.92;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:31:01;36.88;28.67;41.26;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:32:05;36.65;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:33:07;37.01;29.92;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:34:09;36.67;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:35:11;36.77;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:36:16;36.84;29.92;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:37:17;36.74;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:38:20;36.69;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:39:25;36.77;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:40:28;36.80;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:41:31;36.78;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:42:34;36.96;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:43:37;36.78;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:44:39;36.85;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:45:41;36.79;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:46:42;36.83;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:47:44;36.82;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:48:51;36.98;29.92;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:49:52;37.26;30.89;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:50:57;36.87;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:52:00;36.77;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:53:02;36.74;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:54:07;37.05;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:55:09;37.01;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:56:14;37.20;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:57:16;37.28;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:58:22;37.10;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T03:59:23;37.23;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:00:25;37.21;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:01:27;37.15;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:02:30;37.05;29.92;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:03:34;37.11;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:04:46;37.09;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:05:48;37.14;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:06:51;37.11;23.90;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:07:52;37.37;30.89;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:08:55;37.25;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:09:58;37.06;31.68;39.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:11:01;37.36;29.92;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:12:03;37.28;28.67;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:13:06;37.17;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:14:09;37.25;30.89;42.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:15:12;37.30;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:16:14;37.61;30.89;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:17:16;37.28;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:18:18;37.34;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:19:21;37.30;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:20:24;37.44;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:21:25;37.46;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:22:29;37.63;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:23:31;37.64;32.93;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:24:32;37.67;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:25:35;37.92;32.93;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:26:36;37.67;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:27:38;37.56;31.33;42.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:28:40;37.44;31.68;44.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:29:42;37.41;31.68;43.00;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:30:44;37.48;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:31:45;37.47;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:32:47;37.62;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:33:52;37.46;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:34:54;37.49;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:35:56;37.64;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:37:03;37.64;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:38:05;37.69;30.89;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:39:08;37.44;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:40:12;37.65;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:41:19;37.51;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:42:20;37.16;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:43:23;37.19;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:44:26;37.42;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:45:28;37.03;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:46:30;37.12;23.90;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:47:32;37.15;32.35;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:48:33;37.14;30.54;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:49:36;37.25;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:50:38;37.13;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:51:40;37.51;30.89;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:52:42;37.15;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:53:45;37.30;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:54:47;37.30;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:55:53;37.17;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:56:57;37.15;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:57:58;37.19;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T04:59:00;37.23;28.67;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T05:00:02;37.10;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T05:01:08;37.11;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T05:02:15;37.13;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T05:03:17;37.02;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T05:04:19;37.32;26.91;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T05:05:20;37.22;31.68;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T05:06:23;37.12;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-09-19T05:07:25;37.10;30.89;39.92;;
