sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-09-19T00:00:09;20.93;20.93;20.93;19.80;158.08;158.04;157.99;157.48;136.10;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T00:03:15;20.38;20.38;20.38;19.27;153.88;153.84;153.80;153.29;132.48;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T00:06:21;20.69;20.69;20.69;19.57;156.24;156.20;156.15;155.64;134.51;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T00:09:27;20.28;20.28;20.28;19.18;153.12;153.09;153.04;152.54;131.83;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T00:12:34;20.81;20.81;20.81;19.68;157.12;157.08;157.03;156.52;135.27;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T00:15:39;20.72;20.72;20.72;19.59;156.44;156.41;156.36;155.85;134.69;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T00:18:49;20.38;20.38;20.38;19.27;153.88;153.84;153.79;153.29;132.48;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T00:21:54;20.74;20.74;20.74;19.61;156.61;156.58;156.53;156.02;134.84;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T00:24:58;20.37;20.37;20.37;19.26;153.83;153.80;153.75;153.24;132.44;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T00:28:06;20.39;20.39;20.39;19.28;153.98;153.94;153.89;153.39;132.57;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T00:31:11;20.59;20.59;20.59;19.47;155.48;155.45;155.40;154.89;133.86;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T00:34:15;20.34;20.34;20.34;19.23;153.56;153.53;153.48;152.98;132.21;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T00:37:21;20.24;20.24;20.24;19.14;152.84;152.81;152.76;152.26;131.59;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T00:40:26;19.67;19.67;19.67;18.60;148.56;148.53;148.48;148.00;127.90;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T00:43:34;19.84;19.84;19.84;18.76;149.80;149.77;149.72;149.23;128.97;0.44
40917;SPS30;26644;50.248;19.032;2023-09-19T00:46:38;20.19;20.19;20.19;19.09;152.45;152.42;152.37;151.87;131.26;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T00:49:44;20.13;20.13;20.13;19.04;152.03;151.99;151.94;151.45;130.89;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T00:52:53;20.14;20.14;20.14;19.05;152.08;152.05;152.00;151.50;130.94;0.44
40917;SPS30;26644;50.248;19.032;2023-09-19T00:56:00;20.75;20.75;20.75;19.62;156.71;156.67;156.62;156.11;134.92;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T00:59:10;20.07;20.07;20.07;18.98;151.55;151.51;151.47;150.97;130.48;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T01:02:16;19.88;19.88;19.88;18.80;150.09;150.06;150.01;149.52;129.22;0.44
40917;SPS30;26644;50.248;19.032;2023-09-19T01:05:21;19.97;19.97;19.97;18.89;150.83;150.80;150.75;150.26;129.86;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T01:08:27;19.63;19.63;19.63;18.56;148.21;148.17;148.12;147.64;127.60;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T01:11:33;19.86;19.86;19.86;18.78;150.00;149.97;149.92;149.43;129.14;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T01:14:49;19.95;19.95;19.95;18.86;150.61;150.58;150.53;150.04;129.67;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T01:18:09;19.49;19.49;19.49;18.43;147.16;147.13;147.08;146.60;126.70;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T01:21:34;19.93;19.93;19.93;18.85;150.53;150.49;150.45;149.95;129.60;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T01:25:03;19.04;19.04;19.04;18.00;143.76;143.73;143.68;143.21;123.77;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T01:28:55;19.41;19.41;19.41;18.36;146.60;146.56;146.52;146.04;126.21;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T01:32:33;19.50;19.50;19.50;18.44;147.21;147.18;147.13;146.65;126.75;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T01:35:39;19.32;19.32;19.32;18.27;145.88;145.85;145.80;145.32;125.60;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T01:38:44;19.49;19.49;19.49;18.44;147.21;147.18;147.13;146.65;126.74;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T01:41:55;19.46;19.46;19.46;18.40;146.96;146.93;146.88;146.40;126.53;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T01:45:17;19.86;19.86;19.86;18.78;;;;;129.10;
40917;SPS30;26644;50.248;19.032;2023-09-19T01:48:41;19.87;19.87;19.87;18.79;150.07;150.03;149.98;149.49;129.20;0.44
40917;SPS30;26644;50.248;19.032;2023-09-19T01:52:00;19.93;19.93;19.93;18.85;150.52;150.49;150.44;149.95;129.59;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T01:55:18;19.88;19.88;19.88;18.80;150.11;150.08;150.03;149.54;129.24;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T01:58:27;20.59;20.59;20.59;19.47;155.46;155.42;155.37;154.86;133.84;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T02:01:42;21.67;21.67;21.67;20.49;163.63;163.60;163.54;163.01;140.88;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T02:04:52;22.59;22.58;22.58;21.34;170.41;170.37;170.31;169.75;146.69;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T02:08:02;23.43;23.42;23.40;22.11;176.54;176.50;176.44;175.84;151.94;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T02:11:07;24.34;24.34;24.34;23.02;183.79;183.74;183.69;183.08;158.23;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T02:14:12;23.99;23.99;23.99;22.69;181.19;181.15;181.09;180.50;156.00;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T02:17:16;23.52;23.52;23.52;22.24;177.57;177.53;177.47;176.89;152.88;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T02:20:25;22.77;22.77;22.77;21.53;171.92;171.88;171.83;171.26;148.02;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T02:23:29;22.92;22.92;22.92;21.67;173.06;173.02;172.97;172.40;149.00;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T02:26:35;22.39;22.39;22.39;21.17;169.08;169.05;168.99;168.44;145.57;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T02:29:41;21.97;21.96;21.94;20.73;165.52;165.48;165.43;164.86;142.44;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T02:32:46;21.57;21.57;21.57;20.40;162.92;162.88;162.83;162.30;140.27;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T02:35:56;21.00;21.00;21.00;19.86;158.57;158.54;158.49;157.97;136.52;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T02:39:03;20.95;20.95;20.95;19.81;158.16;158.13;158.08;157.56;136.17;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T02:42:09;20.79;20.79;20.79;19.66;157.01;156.98;156.93;156.42;135.18;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T02:45:14;20.69;20.69;20.69;19.56;156.21;156.18;156.13;155.62;134.49;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T02:48:20;20.28;20.28;20.28;19.18;153.14;153.11;153.06;152.56;131.85;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T02:51:29;20.21;20.21;20.21;19.11;152.61;152.57;152.52;152.02;131.39;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T02:54:33;20.11;20.11;20.11;19.02;151.88;151.85;151.80;151.30;130.77;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T02:57:39;20.43;20.43;20.43;19.32;154.25;154.21;154.16;153.66;132.80;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T03:00:43;19.77;19.77;19.77;18.70;149.29;149.25;149.20;148.72;128.53;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T03:03:52;19.59;19.59;19.59;18.52;147.91;147.88;147.83;147.35;127.35;0.44
40917;SPS30;26644;50.248;19.032;2023-09-19T03:06:59;20.16;20.16;20.16;19.07;152.24;152.20;152.16;151.66;131.07;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T03:10:06;20.11;20.11;20.11;19.02;151.86;151.83;151.78;151.28;130.75;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T03:13:12;20.34;20.34;20.34;19.23;153.56;153.52;153.47;152.97;132.20;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T03:16:18;20.94;20.94;20.94;19.80;158.14;158.11;158.05;157.54;136.15;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T03:19:26;20.81;20.81;20.81;19.68;157.14;157.11;157.06;156.54;135.29;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T03:22:34;21.55;21.55;21.55;20.38;162.71;162.67;162.62;162.08;140.08;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T03:25:39;21.91;21.90;21.90;20.70;165.30;165.26;165.20;164.65;142.29;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T03:28:44;21.29;21.29;21.29;20.13;160.75;160.71;160.66;160.13;138.40;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T03:31:49;21.44;21.44;21.44;20.28;161.93;161.89;161.84;161.31;139.41;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T03:34:56;22.12;22.12;22.12;20.92;167.04;167.00;166.95;166.40;143.82;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T03:38:03;22.07;22.07;22.07;20.87;166.65;166.62;166.56;166.02;143.48;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T03:41:08;22.29;22.29;22.29;21.08;168.29;168.25;168.20;167.65;144.88;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T03:44:15;22.96;22.95;22.93;21.66;172.97;172.93;172.87;172.28;148.85;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T03:47:20;23.57;23.57;23.57;22.29;177.97;177.93;177.87;177.29;153.23;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T03:50:26;24.29;24.29;24.28;22.95;183.29;183.25;183.19;182.58;157.78;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T03:53:34;24.50;24.50;24.50;23.17;185.03;184.99;184.93;184.32;159.30;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T03:56:38;24.87;24.87;24.87;23.52;187.81;187.76;187.70;187.09;161.69;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T03:59:44;25.53;25.53;25.53;24.15;192.82;192.77;192.71;192.08;166.01;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T04:02:48;26.41;26.41;26.41;24.98;199.44;199.39;199.33;198.68;171.71;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T04:05:53;26.68;26.68;26.68;25.23;201.50;201.46;201.39;200.73;173.48;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T04:09:00;26.91;26.91;26.91;25.44;203.17;203.13;203.06;202.40;174.92;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T04:12:08;27.92;27.92;27.92;26.40;210.84;210.79;210.72;210.03;181.52;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T04:15:12;28.45;28.45;28.44;26.88;214.66;214.61;214.54;213.83;184.78;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T04:18:18;29.05;29.05;29.05;27.47;219.39;219.34;219.27;218.55;188.89;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T04:21:24;29.21;29.21;29.20;27.61;220.50;220.45;220.38;219.66;189.83;0.48
40917;SPS30;26644;50.248;19.032;2023-09-19T04:24:32;30.00;30.00;29.99;28.35;226.42;226.37;226.29;225.55;194.92;0.48
40917;SPS30;26644;50.248;19.032;2023-09-19T04:27:36;30.09;30.09;30.09;28.45;227.20;227.15;227.08;226.34;195.61;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T04:30:41;29.88;29.87;29.86;28.21;225.29;225.24;225.16;224.41;193.91;0.48
40917;SPS30;26644;50.248;19.032;2023-09-19T04:33:46;30.03;30.02;30.00;28.34;226.27;226.22;226.14;225.37;194.72;0.49
40917;SPS30;26644;50.248;19.032;2023-09-19T04:36:51;30.04;30.03;30.01;28.36;226.49;226.44;226.36;225.60;194.94;0.48
40917;SPS30;26644;50.248;19.032;2023-09-19T04:39:59;29.79;29.78;29.78;28.16;224.85;224.80;224.73;223.99;193.57;0.48
40917;SPS30;26644;50.248;19.032;2023-09-19T04:43:07;29.68;29.68;29.68;28.07;224.12;224.07;224.00;223.26;192.96;0.48
40917;SPS30;26644;50.248;19.032;2023-09-19T04:46:11;30.13;30.13;30.13;28.49;227.49;227.44;227.36;226.62;195.86;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T04:49:16;29.44;29.44;29.44;27.84;222.29;222.24;222.17;221.44;191.38;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T04:52:20;29.81;29.81;29.81;28.19;225.12;225.07;224.99;224.26;193.82;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T04:55:28;29.88;29.88;29.88;28.26;225.65;225.60;225.53;224.79;194.27;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T04:58:33;29.85;29.85;29.85;28.23;225.43;225.38;225.31;224.57;194.09;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T05:01:38;29.16;29.16;29.15;27.56;220.05;220.00;219.92;219.20;189.43;0.48
40917;SPS30;26644;50.248;19.032;2023-09-19T05:04:42;29.91;29.91;29.91;28.28;225.80;225.75;225.67;224.93;194.39;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T05:07:48;28.61;28.61;28.60;27.04;215.90;215.85;215.78;215.07;185.86;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T05:10:57;29.19;29.18;29.16;27.55;220.02;219.97;219.89;219.15;189.36;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T05:14:02;29.71;29.71;29.71;28.09;224.33;224.28;224.21;223.48;193.14;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T05:17:07;28.14;28.14;28.14;26.61;212.49;212.45;212.38;211.68;182.95;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T05:20:12;29.21;29.20;29.19;27.58;220.25;220.20;220.13;219.39;189.57;0.48
40917;SPS30;26644;50.248;19.032;2023-09-19T05:23:25;28.53;28.53;28.53;26.98;215.43;215.38;215.31;214.61;185.47;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T05:26:32;29.27;29.26;29.25;27.64;220.73;220.68;220.61;219.87;190.00;0.48
40917;SPS30;26644;50.248;19.032;2023-09-19T05:29:37;30.23;30.23;30.23;28.59;228.26;228.21;228.14;227.39;196.52;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T05:32:43;30.12;30.12;30.12;28.48;227.43;227.38;227.31;226.56;195.81;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T05:35:49;29.90;29.88;29.83;28.15;224.79;224.74;224.65;223.86;193.37;0.49
40917;SPS30;26644;50.248;19.032;2023-09-19T05:38:55;30.17;30.16;30.15;28.49;227.50;227.45;227.37;226.61;195.81;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T05:42:05;30.27;30.26;30.25;28.59;228.33;228.28;228.20;227.44;196.54;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T05:45:11;30.65;30.65;30.64;28.97;231.32;231.26;231.19;230.42;199.13;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T05:48:19;30.71;30.71;30.71;29.03;231.85;231.79;231.72;230.96;199.60;0.48
40917;SPS30;26644;50.248;19.032;2023-09-19T05:51:24;30.23;30.23;30.23;28.58;228.25;228.20;228.12;227.37;196.50;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T05:54:29;30.36;30.36;30.36;28.71;229.25;229.20;229.13;228.38;197.38;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T05:57:37;29.93;29.93;29.93;28.30;226.02;225.97;225.89;225.15;194.59;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T06:00:43;29.65;29.65;29.65;28.03;223.86;223.81;223.73;223.00;192.73;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T06:03:49;29.98;29.97;29.97;28.33;226.20;226.15;226.08;225.33;194.72;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T06:06:53;29.58;29.58;29.58;27.97;223.33;223.28;223.21;222.48;192.28;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T06:09:59;28.68;28.68;28.68;27.12;216.54;216.49;216.42;215.71;186.43;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T06:13:06;29.39;29.39;29.39;27.79;221.90;221.85;221.78;221.05;191.04;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T06:16:12;28.76;28.74;28.72;27.12;216.57;216.52;216.44;215.69;186.35;0.49
40917;SPS30;26644;50.248;19.032;2023-09-19T06:19:16;25.84;25.84;25.84;24.43;195.12;195.07;195.01;194.37;167.99;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T06:22:24;24.33;24.33;24.33;23.01;183.73;183.69;183.63;183.03;158.19;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T06:25:28;24.60;24.60;24.60;23.26;185.76;185.72;185.66;185.05;159.93;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T06:28:36;24.60;24.60;24.60;23.27;185.78;185.74;185.68;185.07;159.95;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T06:31:40;23.97;23.96;23.95;22.64;180.75;180.71;180.64;180.04;155.58;0.48
40917;SPS30;26644;50.248;19.032;2023-09-19T06:34:46;22.27;22.27;22.27;21.06;168.15;168.11;168.05;167.50;144.77;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T06:37:56;21.63;21.63;21.63;20.46;163.34;163.30;163.25;162.71;140.62;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T06:41:01;21.08;21.08;21.08;19.93;159.17;159.13;159.08;158.56;137.04;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T06:44:10;21.16;21.16;21.16;20.01;159.79;159.75;159.70;159.18;137.57;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T06:47:15;21.08;21.08;21.07;19.92;159.08;159.05;158.99;158.47;136.95;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T06:50:20;20.28;20.28;20.28;19.18;153.13;153.10;153.05;152.55;131.84;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T06:53:26;18.95;18.95;18.95;17.92;143.13;143.10;143.05;142.58;123.23;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T06:56:32;17.43;17.43;17.43;16.48;131.63;131.60;131.56;131.13;113.33;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T06:59:40;16.86;16.86;16.86;15.94;127.31;127.28;127.24;126.83;109.61;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T07:02:54;16.46;16.46;16.46;15.56;124.26;124.23;124.19;123.78;106.98;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T07:06:02;15.41;15.41;15.41;14.57;116.38;116.36;116.32;115.94;100.20;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T07:09:07;14.02;14.02;14.02;13.26;105.86;105.84;105.80;105.46;91.14;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T07:12:12;12.25;12.25;12.25;11.58;92.48;92.46;92.43;92.13;79.62;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T07:15:18;11.35;11.35;11.35;10.74;85.73;85.71;85.68;85.40;73.81;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T07:18:26;11.46;11.46;11.46;10.84;86.55;86.53;86.50;86.22;74.51;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T07:21:30;10.33;10.33;10.33;9.77;78.04;78.02;77.99;77.74;67.19;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T07:24:37;9.39;9.39;9.39;8.88;70.90;70.88;70.86;70.62;61.04;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T07:27:41;8.79;8.79;8.79;8.31;66.37;66.35;66.33;66.11;57.14;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T07:30:49;8.22;8.22;8.22;7.77;62.06;62.04;62.02;61.82;53.43;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T07:33:53;7.76;7.76;7.76;7.34;58.63;58.61;58.59;58.40;50.47;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T07:36:58;7.11;7.11;7.11;6.72;53.70;53.69;53.67;53.49;46.23;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T07:40:03;7.11;7.11;7.11;6.72;53.66;53.64;53.63;53.45;46.19;0.48
40917;SPS30;26644;50.248;19.032;2023-09-19T07:43:11;6.51;6.51;6.51;6.15;49.13;49.12;49.10;48.94;42.30;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T07:46:17;6.16;6.16;6.16;5.82;46.50;46.49;46.47;46.32;40.03;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T07:49:23;5.92;5.92;5.92;5.60;44.74;44.73;44.72;44.57;38.52;0.44
40917;SPS30;26644;50.248;19.032;2023-09-19T07:52:28;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.38;36.63;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T07:55:35;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.08;32.05;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T07:58:40;5.13;5.13;5.13;4.85;38.72;38.72;38.70;38.58;33.34;0.44
40917;SPS30;26644;50.248;19.032;2023-09-19T08:01:49;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.04;32.01;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T08:04:53;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.80;34.40;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T08:08:00;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.03;34.60;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T08:11:04;5.92;5.92;5.92;5.60;44.69;44.68;44.67;44.52;38.48;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T08:14:13;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.76;36.95;0.43
40917;SPS30;26644;50.248;19.032;2023-09-19T08:17:20;5.65;5.65;5.65;5.35;42.69;42.68;42.66;42.52;36.75;0.44
40917;SPS30;26644;50.248;19.032;2023-09-19T08:20:26;6.15;6.15;6.15;5.82;46.48;46.46;46.45;46.30;40.01;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T08:23:30;6.28;6.28;6.28;5.93;47.39;47.38;47.36;47.21;40.80;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T08:26:35;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.53;41.94;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T08:29:39;6.58;6.58;6.58;6.22;49.69;49.68;49.66;49.50;42.78;0.44
40917;SPS30;26644;50.248;19.032;2023-09-19T08:32:47;6.05;6.05;6.05;5.73;45.72;45.71;45.70;45.55;39.36;0.44
40917;SPS30;26644;50.248;19.032;2023-09-19T08:35:51;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.63;36.84;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T08:38:56;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.83;38.74;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T08:42:01;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.26;39.11;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T08:45:06;6.42;6.42;6.42;6.07;48.48;48.47;48.45;48.30;41.74;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T08:48:20;7.18;7.18;7.18;6.79;54.23;54.22;54.20;54.02;46.69;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T08:51:30;7.67;7.67;7.67;7.25;57.92;57.90;57.89;57.70;49.86;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T08:54:47;8.51;8.51;8.51;8.05;64.26;64.25;64.22;64.01;55.32;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T08:57:59;8.83;8.83;8.83;8.35;66.67;66.65;66.63;66.41;57.40;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T09:01:09;9.25;9.25;9.25;8.75;69.85;69.83;69.81;69.58;60.14;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T09:04:19;9.35;9.35;9.35;8.84;70.60;70.58;70.56;70.33;60.78;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T09:07:26;9.01;9.01;9.01;8.52;68.03;68.01;67.99;67.77;58.57;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T09:10:32;8.98;8.98;8.98;8.49;67.83;67.81;67.79;67.57;58.40;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T09:13:37;8.98;8.98;8.98;8.49;67.81;67.79;67.77;67.55;58.38;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T09:16:44;9.78;9.78;9.78;9.24;73.82;73.81;73.78;73.54;63.56;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T09:19:52;9.68;9.68;9.68;9.16;73.13;73.11;73.09;72.85;62.96;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T09:22:57;8.89;8.89;8.89;8.41;67.14;67.13;67.11;66.89;57.81;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T09:26:04;9.09;9.09;9.09;8.59;68.63;68.61;68.59;68.37;59.09;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T09:29:10;8.62;8.62;8.62;8.15;65.11;65.09;65.07;64.86;56.05;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T09:32:22;8.67;8.67;8.67;8.19;65.44;65.42;65.40;65.19;56.34;0.44
40917;SPS30;26644;50.248;19.032;2023-09-19T09:35:32;8.37;8.37;8.37;7.92;63.22;63.21;63.19;62.98;54.43;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T09:38:43;8.35;8.35;8.35;7.90;63.07;63.05;63.03;62.83;54.30;0.45
40917;SPS30;26644;50.248;19.032;2023-09-19T09:41:50;8.76;8.76;8.76;8.28;66.12;66.10;66.08;65.86;56.92;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T09:44:57;9.07;9.07;9.07;8.58;68.52;68.50;68.48;68.26;58.99;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T09:48:19;8.35;8.35;8.35;7.89;63.04;63.02;63.00;62.80;54.27;0.44
40917;SPS30;26644;50.248;19.032;2023-09-19T09:51:35;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.17;52.86;0.46
40917;SPS30;26644;50.248;19.032;2023-09-19T09:54:40;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.89;49.16;0.44
40917;SPS30;26644;50.248;19.032;2023-09-19T10:01:45;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.95;51.81;0.47
40917;SPS30;26644;50.248;19.032;2023-09-19T10:04:51;7.67;7.67;7.67;7.25;57.89;57.87;57.85;57.67;49.84;0.45
