sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81936;SDS011;71432;56.558;9.036;2023-09-19T00:01:45;3.15;;;2.35;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:04:11;2.10;;;1.63;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:06:37;3.90;;;1.92;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:09:03;3.13;;;1.60;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:11:28;3.03;;;2.38;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:13:54;2.78;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:16:19;3.17;;;1.55;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:18:44;4.97;;;2.67;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:21:10;3.05;;;1.80;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:23:35;3.38;;;1.75;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:26:00;2.83;;;1.60;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:28:26;3.92;;;1.67;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:30:51;2.80;;;1.58;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:33:16;2.30;;;2.03;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:38:13;2.58;;;1.58;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:40:43;3.38;;;1.80;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:43:08;1.70;;;1.38;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:45:33;3.43;;;1.70;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:48:01;4.22;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:50:28;3.67;;;1.95;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:52:54;2.10;;;1.25;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:55:23;4.38;;;1.55;;
81936;SDS011;71432;56.558;9.036;2023-09-19T00:57:48;2.30;;;1.60;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:00:17;2.58;;;1.33;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:02:45;2.55;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:05:10;3.17;;;1.60;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:07:37;3.63;;;1.55;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:10:05;2.25;;;1.63;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:15:27;4.55;;;1.20;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:20:27;1.45;;;1.08;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:23:11;2.88;;;1.83;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:30:43;1.98;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:33:08;3.15;;;1.55;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:35:37;1.80;;;1.23;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:38:04;1.73;;;1.38;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:40:29;1.80;;;1.20;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:42:59;2.08;;;1.30;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:45:33;2.42;;;1.42;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:48:05;2.00;;;1.25;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:50:43;3.63;;;1.20;;
81936;SDS011;71432;56.558;9.036;2023-09-19T01:55:47;2.80;;;1.05;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:00:40;3.17;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:03:06;1.95;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:05:33;2.90;;;1.05;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:07:58;2.77;;;1.20;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:10:23;2.33;;;1.10;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:12:49;3.40;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:15:15;2.83;;;1.63;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:17:41;1.70;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:20:06;3.17;;;1.23;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:22:35;3.13;;;1.02;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:25:00;4.10;;;1.20;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:27:27;2.80;;;1.40;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:29:52;2.22;;;1.20;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:32:17;1.80;;;1.10;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:34:43;4.10;;;1.48;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:37:09;2.53;;;1.27;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:39:35;2.67;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:42:00;2.77;;;0.87;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:44:25;3.30;;;1.20;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:46:51;2.95;;;1.05;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:49:16;1.60;;;0.77;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:51:43;1.75;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:54:08;3.13;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:56:34;1.77;;;0.73;;
81936;SDS011;71432;56.558;9.036;2023-09-19T02:59:00;2.67;;;1.15;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:01:26;2.50;;;1.30;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:03:51;2.05;;;1.15;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:06:18;2.83;;;1.08;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:08:44;2.25;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:11:11;1.45;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:16:03;2.75;;;1.02;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:18:30;1.77;;;1.08;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:23:22;2.20;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:25:47;2.30;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:28:13;4.38;;;1.65;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:30:40;5.18;;;1.85;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:33:05;5.60;;;2.30;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:35:31;6.35;;;2.22;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:37:56;6.10;;;2.42;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:40:21;6.33;;;2.20;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:42:48;6.18;;;2.10;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:45:13;6.93;;;2.20;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:47:40;5.13;;;1.70;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:50:06;6.27;;;2.00;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:52:35;5.85;;;2.08;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:55:01;5.20;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:57:28;5.28;;;1.85;;
81936;SDS011;71432;56.558;9.036;2023-09-19T03:59:53;5.20;;;2.13;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:02:19;5.10;;;1.60;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:04:48;4.10;;;1.75;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:07:13;5.13;;;1.90;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:09:38;4.50;;;1.70;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:12:04;8.27;;;2.20;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:14:29;4.85;;;1.52;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:16:55;4.53;;;1.90;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:19:20;6.40;;;1.60;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:21:47;4.65;;;1.60;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:24:12;6.43;;;1.73;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:26:38;3.97;;;1.88;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:29:03;5.90;;;1.67;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:31:29;4.68;;;1.95;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:33:55;5.40;;;1.58;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:36:20;3.22;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:38:46;4.07;;;1.47;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:41:11;2.67;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:43:36;2.97;;;1.17;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:46:01;2.70;;;1.40;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:48:26;8.03;;;2.10;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:50:54;4.63;;;1.23;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:53:19;3.97;;;1.70;;
81936;SDS011;71432;56.558;9.036;2023-09-19T04:58:11;4.18;;;1.67;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:00:36;4.87;;;1.20;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:03:01;4.77;;;1.30;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:05:29;10.43;;;3.33;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:07:54;71.50;;;22.13;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:10:20;78.15;;;23.58;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:12:45;33.37;;;11.57;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:15:13;33.03;;;8.95;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:17:48;22.60;;;7.85;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:20:15;28.80;;;8.38;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:22:49;28.30;;;8.10;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:25:15;23.75;;;6.82;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:27:43;25.42;;;7.22;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:30:09;26.08;;;5.75;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:32:34;10.65;;;2.90;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:34:59;9.30;;;2.80;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:37:25;10.77;;;3.17;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:39:51;18.08;;;5.35;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:42:16;16.73;;;3.70;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:44:42;11.05;;;4.28;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:47:07;14.43;;;4.10;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:51:59;15.98;;;5.47;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:56:50;12.32;;;3.97;;
81936;SDS011;71432;56.558;9.036;2023-09-19T05:59:18;22.98;;;4.55;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:01:43;19.33;;;5.68;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:04:08;14.57;;;4.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:06:34;18.93;;;4.53;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:09:05;19.67;;;5.05;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:11:31;15.68;;;4.47;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:13:59;16.65;;;5.20;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:16:27;15.77;;;5.00;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:18:52;17.27;;;5.53;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:21:18;15.82;;;4.00;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:23:43;14.15;;;4.93;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:26:08;15.75;;;4.13;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:28:34;13.02;;;4.45;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:31:01;14.97;;;4.53;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:33:27;11.20;;;4.32;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:35:52;14.67;;;4.87;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:38:24;12.65;;;4.32;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:40:49;14.90;;;4.68;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:43:14;11.83;;;4.03;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:45:39;17.07;;;3.77;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:48:05;15.47;;;5.00;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:50:30;13.32;;;5.30;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:52:55;11.50;;;3.63;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:55:22;11.48;;;3.55;;
81936;SDS011;71432;56.558;9.036;2023-09-19T06:57:50;14.15;;;3.92;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:00:16;11.73;;;4.25;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:02:59;9.30;;;4.18;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:05:28;10.63;;;3.42;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:07:54;9.70;;;4.05;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:10:20;9.55;;;3.42;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:12:52;14.05;;;4.38;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:15:18;12.90;;;3.35;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:17:43;11.10;;;3.53;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:20:08;10.67;;;3.83;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:22:35;10.20;;;3.47;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:25:04;13.13;;;3.05;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:27:29;9.55;;;2.80;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:29:54;11.13;;;3.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:32:19;11.47;;;3.73;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:34:45;8.60;;;3.00;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:37:10;7.63;;;2.78;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:39:36;10.27;;;3.05;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:42:01;10.20;;;3.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:44:26;9.25;;;2.70;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:46:51;10.20;;;2.57;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:49:17;8.70;;;2.23;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:51:42;10.48;;;2.83;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:54:11;8.45;;;2.60;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:56:36;9.00;;;2.70;;
81936;SDS011;71432;56.558;9.036;2023-09-19T07:59:02;5.40;;;2.38;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:01:27;10.97;;;2.60;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:03:53;8.73;;;2.97;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:06:18;8.63;;;2.80;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:08:45;10.55;;;2.75;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:11:10;8.85;;;2.05;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:13:40;10.82;;;3.47;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:16:09;8.77;;;2.08;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:18:35;7.35;;;2.70;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:21:00;7.37;;;1.90;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:23:26;9.98;;;3.10;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:25:55;6.67;;;2.13;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:28:21;9.15;;;2.92;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:30:49;5.55;;;1.90;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:33:14;6.35;;;2.33;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:35:42;6.03;;;2.17;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:38:09;5.75;;;1.98;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:40:37;6.28;;;2.35;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:43:04;5.10;;;2.10;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:45:29;5.13;;;1.87;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:50:43;6.90;;;2.25;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:53:14;7.65;;;1.70;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:55:40;5.18;;;1.70;;
81936;SDS011;71432;56.558;9.036;2023-09-19T08:58:07;6.63;;;1.90;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:00:35;5.55;;;2.00;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:03:01;8.77;;;2.13;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:05:27;3.38;;;1.40;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:07:53;7.32;;;2.10;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:10:19;7.70;;;2.20;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:12:48;6.25;;;1.65;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:15:13;4.75;;;1.73;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:17:41;5.53;;;1.40;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:20:08;4.40;;;1.33;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:22:34;3.58;;;1.30;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:25:01;7.10;;;1.55;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:27:29;5.68;;;1.95;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:29:54;5.13;;;1.23;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:32:23;4.88;;;1.90;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:34:50;5.28;;;1.55;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:37:16;2.85;;;1.05;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:39:48;6.22;;;2.30;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:42:29;3.15;;;1.20;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:45:12;4.60;;;1.92;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:47:41;6.55;;;1.58;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:50:06;5.35;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:52:43;3.70;;;1.10;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:55:09;5.10;;;1.17;;
81936;SDS011;71432;56.558;9.036;2023-09-19T09:57:35;3.97;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:00:00;3.77;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:02:38;4.38;;;1.40;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:05:15;4.90;;;0.68;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:07:53;2.85;;;0.75;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:12:53;7.10;;;1.10;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:15:21;4.70;;;0.82;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:17:49;3.42;;;1.10;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:20:19;1.73;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:22:49;2.03;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:27:48;1.92;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:30:15;5.03;;;1.05;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:32:41;3.00;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:35:06;3.25;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:37:32;4.32;;;1.30;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:39:57;1.77;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:42:23;1.10;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:44:54;3.92;;;0.88;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:47:20;3.20;;;0.88;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:49:49;2.55;;;0.85;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:52:15;5.50;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:54:45;3.25;;;0.82;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:57:12;2.47;;;0.98;;
81936;SDS011;71432;56.558;9.036;2023-09-19T10:59:48;4.32;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-09-19T11:02:45;4.22;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-09-19T11:05:31;3.50;;;0.85;;
81936;SDS011;71432;56.558;9.036;2023-09-19T11:07:57;4.13;;;1.10;;
81936;SDS011;71432;56.558;9.036;2023-09-19T11:26:40;4.60;;;1.02;;
81936;SDS011;71432;56.558;9.036;2023-09-19T11:31:49;4.55;;;0.65;;
81936;SDS011;71432;56.558;9.036;2023-09-19T11:37:00;3.05;;;0.52;;
81936;SDS011;71432;56.558;9.036;2023-09-19T11:39:26;4.82;;;0.95;;
81936;SDS011;71432;56.558;9.036;2023-09-19T11:41:54;7.70;;;1.88;;
81936;SDS011;71432;56.558;9.036;2023-09-19T11:44:31;3.33;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-09-19T11:46:59;6.68;;;1.40;;
81936;SDS011;71432;56.558;9.036;2023-09-19T11:51:51;2.70;;;0.63;;
81936;SDS011;71432;56.558;9.036;2023-09-19T11:54:17;3.37;;;0.83;;
81936;SDS011;71432;56.558;9.036;2023-09-19T11:56:50;2.25;;;0.88;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:01:42;5.72;;;0.85;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:04:15;5.82;;;1.02;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:06:41;5.13;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:09:12;2.42;;;0.55;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:11:41;4.63;;;1.17;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:14:08;3.42;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:16:34;3.27;;;0.73;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:19:17;4.47;;;1.08;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:21:42;2.08;;;0.68;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:24:14;3.75;;;0.88;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:26:43;4.40;;;0.85;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:31:34;4.60;;;1.02;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:34:02;3.20;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:36:27;2.28;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:38:56;4.50;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:41:24;5.22;;;1.02;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:43:50;4.78;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:46:19;1.83;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:48:46;3.25;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:51:13;2.83;;;0.85;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:53:39;2.57;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:56:11;3.05;;;0.77;;
81936;SDS011;71432;56.558;9.036;2023-09-19T12:58:58;2.35;;;0.82;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:01:28;3.80;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:06:37;2.78;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:09:08;4.82;;;0.77;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:14:13;5.70;;;0.98;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:19:40;6.20;;;1.30;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:24:56;3.65;;;0.93;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:27:23;4.88;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:29:48;4.07;;;1.23;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:32:13;2.30;;;0.53;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:34:39;6.47;;;1.90;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:37:04;9.60;;;1.07;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:39:29;5.30;;;0.95;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:41:54;3.47;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:44:20;3.92;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:46:45;5.07;;;0.93;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:49:11;3.67;;;1.05;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:51:36;8.27;;;1.42;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:54:01;9.37;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:56:27;4.20;;;0.73;;
81936;SDS011;71432;56.558;9.036;2023-09-19T13:58:57;6.70;;;0.93;;
81936;SDS011;71432;56.558;9.036;2023-09-19T14:01:22;11.50;;;1.10;;
81936;SDS011;71432;56.558;9.036;2023-09-19T14:03:47;5.73;;;1.20;;
81936;SDS011;71432;56.558;9.036;2023-09-19T14:06:16;3.97;;;1.25;;
81936;SDS011;71432;56.558;9.036;2023-09-19T14:08:41;4.78;;;1.25;;
81936;SDS011;71432;56.558;9.036;2023-09-19T14:11:07;4.55;;;0.95;;
81936;SDS011;71432;56.558;9.036;2023-09-19T14:13:32;3.55;;;0.82;;
81936;SDS011;71432;56.558;9.036;2023-09-19T14:16:02;5.63;;;1.27;;
