sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-09-19T00:01:14;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.95;0.51
77119;SPS30;66073;47.730;9.352;2023-09-19T00:03:40;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.22;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T00:06:07;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.35;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T00:08:33;0.33;0.33;0.33;0.32;2.53;2.52;2.52;2.52;2.19;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T00:10:59;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T00:13:29;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T00:15:56;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T00:18:24;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.45;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T00:21:00;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T00:23:26;0.56;0.56;0.56;0.53;4.27;4.26;4.26;4.25;3.69;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T00:25:52;0.64;0.64;0.63;0.59;4.73;4.73;4.72;4.70;4.08;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T00:28:17;0.55;0.54;0.54;0.50;3.96;3.96;3.96;3.93;3.40;0.52
77119;SPS30;66073;47.730;9.352;2023-09-19T00:30:45;0.48;0.47;0.47;0.43;3.46;3.46;3.46;3.44;2.98;0.52
77119;SPS30;66073;47.730;9.352;2023-09-19T00:33:15;0.57;0.56;0.56;0.52;4.15;4.15;4.15;4.13;3.58;0.51
77119;SPS30;66073;47.730;9.352;2023-09-19T00:38:12;0.52;0.52;0.52;0.48;3.84;3.84;3.84;3.82;3.31;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T00:40:45;0.46;0.46;0.45;0.42;3.38;3.38;3.37;3.35;2.90;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T00:43:10;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.44;2.99;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T00:45:36;0.61;0.61;0.60;0.56;4.49;4.49;4.48;4.46;3.87;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T00:48:07;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.51;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T00:50:34;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.38;2.94;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T00:53:01;0.79;0.79;0.79;0.74;5.88;5.88;5.87;5.85;5.07;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T00:55:33;0.63;0.63;0.62;0.58;4.64;4.64;4.64;4.62;4.00;0.52
77119;SPS30;66073;47.730;9.352;2023-09-19T00:58:00;0.47;0.47;0.46;0.43;3.45;3.45;3.45;3.43;2.98;0.51
77119;SPS30;66073;47.730;9.352;2023-09-19T01:00:26;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.62;4.01;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T01:02:52;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.51
77119;SPS30;66073;47.730;9.352;2023-09-19T01:05:17;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.40;0.51
77119;SPS30;66073;47.730;9.352;2023-09-19T01:07:43;0.50;0.50;0.49;0.46;3.70;3.69;3.69;3.68;3.19;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T01:10:13;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T01:15:28;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.96;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T01:20:53;0.46;0.46;0.46;0.44;3.51;3.50;3.50;3.49;3.04;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T01:29:17;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T01:32:04;0.54;0.54;0.54;0.51;4.05;4.04;4.04;4.03;3.50;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T01:34:47;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.02;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T01:37:15;0.48;0.48;0.47;0.44;3.54;3.53;3.53;3.52;3.05;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T01:39:52;0.49;0.49;0.49;0.46;3.64;3.63;3.63;3.61;3.13;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T01:45:43;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.96;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T01:51:06;0.51;0.51;0.51;0.48;3.80;3.80;3.79;3.78;3.28;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T01:56:07;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.85;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T01:58:39;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.42;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T02:01:16;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.31;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T02:03:47;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.68;3.20;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T02:06:17;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.55;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T02:08:44;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.28;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T02:11:13;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.24;1.94;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T02:13:39;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.35;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T02:16:06;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T02:18:34;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T02:21:03;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T02:23:29;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.21;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T02:25:55;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T02:28:28;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.82;2.46;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T02:30:55;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.23;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T02:33:21;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.77;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T02:35:47;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;2.01;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T02:38:12;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.14;2.73;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T02:40:39;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.07;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T02:43:05;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T02:45:30;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.44;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T02:47:57;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.39;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T02:50:23;0.63;0.63;0.62;0.59;4.70;4.70;4.70;4.68;4.07;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T02:52:49;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.68;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T02:55:15;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;3.06;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T02:57:47;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.32;0.51
77119;SPS30;66073;47.730;9.352;2023-09-19T03:00:39;0.44;0.44;0.43;0.41;3.27;3.27;3.27;3.26;2.83;0.52
77119;SPS30;66073;47.730;9.352;2023-09-19T03:03:07;0.48;0.48;0.47;0.45;3.56;3.56;3.55;3.54;3.07;0.53
77119;SPS30;66073;47.730;9.352;2023-09-19T03:05:33;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.46;3.01;0.52
77119;SPS30;66073;47.730;9.352;2023-09-19T03:08:00;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.18;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T03:10:26;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.10;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:12:53;0.30;0.30;0.30;0.28;2.24;2.23;2.23;2.23;1.94;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:15:18;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:17:45;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.49;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:20:12;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.43;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:22:39;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.00;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:25:06;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:27:35;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.29;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:30:01;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.42;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T03:32:31;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.98;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:34:57;0.26;0.26;0.26;0.24;1.96;1.96;1.95;1.95;1.69;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:37:22;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.02;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:39:48;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.44;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:42:14;0.40;0.40;0.40;0.37;2.97;2.97;2.97;2.96;2.57;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T03:44:39;0.57;0.57;0.57;0.54;4.30;4.29;4.29;4.28;3.72;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T03:47:05;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.49;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:49:32;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.24;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:51:58;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.15;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:54:24;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.94;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:56:49;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T03:59:15;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.65;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T04:01:41;0.46;0.46;0.46;0.44;3.48;3.47;3.47;3.46;3.01;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T04:04:08;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T04:06:36;0.60;0.60;0.60;0.57;4.57;4.57;4.57;4.55;3.96;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T04:09:02;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T04:11:29;0.44;0.44;0.44;0.42;3.34;3.34;3.33;3.32;2.89;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T04:13:55;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.15;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T04:16:21;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.22;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T04:18:46;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T04:21:12;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T04:23:38;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.42;2.98;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T04:26:03;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.67;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T04:28:30;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.25;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T04:30:56;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.06;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T04:33:21;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.74;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T04:35:48;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T04:38:15;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T04:40:41;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T04:43:07;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T04:45:32;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.35;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T04:47:58;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T04:50:23;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.06;2.66;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T04:52:51;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.22;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T04:55:17;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.30;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T04:57:48;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T05:00:18;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.68;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T05:02:49;0.46;0.46;0.46;0.43;3.46;3.46;3.45;3.44;2.99;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T05:05:16;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T05:07:42;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.49;3.04;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T05:10:09;0.42;0.42;0.42;0.39;3.14;3.13;3.13;3.12;2.72;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T05:12:35;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;2.00;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T05:15:02;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.91;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T05:17:29;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.18;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T05:19:54;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.15;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T05:22:20;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.80;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T05:24:45;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.42;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T05:27:13;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T05:29:42;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T05:32:09;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T05:34:35;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.36;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T05:37:01;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.15;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T05:39:27;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T05:41:53;0.31;0.31;0.31;0.30;2.36;2.36;2.35;2.35;2.04;0.45
77119;SPS30;66073;47.730;9.352;2023-09-19T05:44:18;0.40;0.40;0.40;0.38;3.06;3.05;3.05;3.04;2.65;0.45
77119;SPS30;66073;47.730;9.352;2023-09-19T05:46:44;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.44;0.44
77119;SPS30;66073;47.730;9.352;2023-09-19T05:49:13;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.50;0.44
77119;SPS30;66073;47.730;9.352;2023-09-19T05:51:38;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.74;0.45
77119;SPS30;66073;47.730;9.352;2023-09-19T05:54:04;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.39;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T05:56:29;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.68;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T05:58:55;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T06:01:21;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.06;0.45
77119;SPS30;66073;47.730;9.352;2023-09-19T06:03:47;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.55;0.45
77119;SPS30;66073;47.730;9.352;2023-09-19T06:06:13;0.55;0.55;0.55;0.52;4.13;4.13;4.12;4.11;3.57;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T06:08:38;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.62;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T06:11:04;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.72;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T06:13:34;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.14;2.73;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T06:16:00;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.24;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T06:18:30;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.54;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T06:20:59;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.55;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T06:23:25;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.26;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T06:25:54;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.84;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T06:28:19;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T06:30:49;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.87;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T06:33:15;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.61;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T06:35:42;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.64;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T06:44:46;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.16;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T06:47:21;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T06:50:08;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.80;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T06:52:57;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T06:55:45;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.27;1.97;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T06:58:22;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.50;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T07:04:02;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.95;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T07:06:27;0.21;0.21;0.21;0.20;1.62;1.62;1.61;1.61;1.40;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T07:08:53;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.58;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T07:11:19;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.51;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T07:13:44;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.42;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T07:16:10;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.75;3.26;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T07:18:52;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.94;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T07:21:18;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.68;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T07:23:43;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T07:26:09;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T07:28:34;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T07:31:02;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.12;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T07:33:28;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.05;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T07:35:54;0.44;0.44;0.44;0.42;3.34;3.33;3.33;3.32;2.89;0.50
77119;SPS30;66073;47.730;9.352;2023-09-19T07:38:28;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.77;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T07:41:40;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T07:44:05;0.29;0.29;0.29;0.27;2.17;2.17;2.16;2.16;1.88;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T07:46:31;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T07:48:59;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.05;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T07:51:30;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.92;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T07:54:07;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.59;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T07:57:00;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T08:02:08;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.49
77119;SPS30;66073;47.730;9.352;2023-09-19T08:04:41;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.56;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T08:07:07;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.87;0.48
77119;SPS30;66073;47.730;9.352;2023-09-19T08:09:34;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.22;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T08:11:59;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T08:14:27;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.35;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T08:16:57;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.33;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T08:19:26;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T08:21:56;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.47
77119;SPS30;66073;47.730;9.352;2023-09-19T08:24:29;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.43;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T08:26:56;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T08:29:22;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.05;0.46
77119;SPS30;66073;47.730;9.352;2023-09-19T08:31:55;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.46
