sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:00:19;0.80;;;0.30;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:02:46;1.02;;;0.40;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:05:12;0.75;;;0.25;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:07:39;0.95;;;0.38;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:10:05;1.08;;;0.60;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:12:34;0.82;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:15:00;0.63;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:17:30;0.52;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:19:57;0.60;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:22:23;0.88;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:24:51;0.70;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:27:18;1.23;;;0.30;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:29:44;0.80;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:32:10;0.45;;;0.00;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:34:36;1.00;;;0.52;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:37:02;0.93;;;0.45;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:39:28;0.98;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:41:56;0.75;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:44:22;0.40;;;0.00;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:46:49;0.50;;;0.00;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:51:41;1.33;;;0.55;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:54:13;0.85;;;0.47;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:56:43;0.82;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T00:59:09;1.33;;;0.40;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:01:37;0.65;;;0.08;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:04:05;0.70;;;0.15;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:06:31;0.52;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:08:57;1.23;;;0.40;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:11:34;0.70;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:16:40;0.65;;;0.13;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:21:55;0.80;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:27:12;0.82;;;0.17;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:29:47;0.75;;;0.15;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:32:16;0.88;;;0.25;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:34:48;0.75;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:37:18;0.80;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:39:48;0.88;;;0.13;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:42:21;0.57;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:47:48;0.75;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:50:32;0.50;;;0.05;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:53:07;0.95;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:55:36;1.45;;;0.65;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T01:58:07;1.25;;;0.30;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:00:36;0.93;;;0.45;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:03:03;0.68;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:05:29;1.08;;;0.30;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:07:56;1.08;;;0.35;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:10:23;1.33;;;0.52;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:12:50;0.70;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:15:16;0.82;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:17:42;0.82;;;0.15;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:20:09;0.60;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:22:39;1.05;;;0.52;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:25:05;0.43;;;0.00;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:27:32;0.88;;;0.22;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:29:59;1.17;;;0.73;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:32:28;0.70;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:34:56;1.08;;;0.43;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:39:49;0.95;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:42:15;0.88;;;0.17;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:44:41;0.43;;;0.00;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:47:07;0.60;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:52:00;0.77;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:54:27;0.60;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:56:54;1.15;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T02:59:20;0.73;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:01:46;0.60;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:04:13;1.15;;;0.45;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:06:42;0.70;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:09:09;0.90;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:11:37;0.50;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:14:05;0.95;;;0.25;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:16:31;0.70;;;0.30;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:18:58;1.15;;;0.30;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:21:25;0.80;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:23:51;0.50;;;0.00;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:26:17;1.02;;;0.52;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:28:43;0.90;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:31:11;0.60;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:33:37;1.25;;;0.55;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:36:03;0.80;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:38:30;0.85;;;0.13;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:40:57;1.00;;;0.30;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:43:23;0.98;;;0.40;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:45:50;0.63;;;0.13;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:48:16;0.90;;;0.22;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:50:42;0.93;;;0.30;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:53:11;1.17;;;0.35;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:55:37;1.23;;;0.52;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T03:58:06;0.70;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:00:32;1.25;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:02:59;1.48;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:05:30;1.23;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:07:56;1.45;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:10:22;1.05;;;0.55;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:12:52;1.25;;;0.22;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:15:18;1.05;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:17:44;1.08;;;0.35;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:20:11;0.80;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:22:40;0.50;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:25:06;0.85;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:27:32;0.95;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:29:58;0.68;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:32:33;0.88;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:35:01;0.70;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:37:30;1.05;;;0.35;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:39:57;0.80;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:42:23;0.90;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:47:18;0.73;;;0.13;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:49:46;0.73;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:52:12;0.70;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:54:40;0.75;;;0.15;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:57:06;1.75;;;0.30;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T04:59:32;1.30;;;0.22;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:01:58;0.85;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:04:24;0.47;;;0.00;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:06:50;0.75;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:09:20;1.08;;;0.40;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:11:47;1.05;;;0.30;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:14:13;0.75;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:16:39;0.95;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:19:05;1.05;;;0.30;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:21:31;0.77;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:23:58;1.17;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:26:24;0.77;;;0.15;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:28:50;0.80;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:31:18;0.95;;;0.13;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:33:44;1.17;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:36:10;0.70;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:38:36;0.75;;;0.13;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:41:07;0.98;;;0.57;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:43:34;0.75;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:46:02;0.75;;;0.15;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:48:28;1.65;;;0.80;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:50:54;2.10;;;0.55;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:53:20;1.48;;;0.15;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:55:48;1.25;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T05:58:14;1.13;;;0.47;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:00:42;0.85;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:03:09;0.73;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:05:38;1.05;;;0.13;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:08:06;1.15;;;0.25;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:10:33;1.00;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:13:00;1.00;;;0.55;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:15:29;1.08;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:17:57;1.45;;;0.25;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:20:25;1.30;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:22:52;0.95;;;0.15;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:25:18;1.55;;;0.40;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:27:51;1.63;;;0.52;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:30:19;0.90;;;0.15;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:32:45;2.08;;;0.22;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:35:11;1.10;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:37:38;1.20;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:40:08;0.90;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:42:39;1.38;;;0.80;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:45:06;0.95;;;0.22;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:47:32;1.30;;;0.55;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:49:58;0.65;;;0.25;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:52:24;1.38;;;0.52;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:54:51;1.08;;;0.40;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:57:18;0.73;;;0.13;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T06:59:44;1.20;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:02:11;1.27;;;0.45;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:04:38;0.75;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:07:05;0.93;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:09:34;1.45;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:12:00;1.35;;;0.38;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:14:26;1.17;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:16:53;1.30;;;0.38;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:21:45;1.45;;;0.35;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:24:12;1.25;;;0.57;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:26:38;0.75;;;0.17;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:29:05;1.45;;;0.93;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:33:57;1.05;;;0.25;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:36:23;1.05;;;0.22;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:38:50;1.40;;;0.43;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:41:16;1.17;;;0.50;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:43:42;0.93;;;0.13;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:46:09;0.65;;;0.15;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:48:36;1.05;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:51:05;1.15;;;0.30;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:53:35;1.10;;;0.45;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:56:05;0.75;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T07:58:31;1.27;;;0.60;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:01:08;0.82;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:03:35;1.17;;;0.55;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:06:05;0.85;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:08:32;1.63;;;1.15;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:10:59;1.65;;;0.65;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:13:26;1.30;;;0.25;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:15:52;1.15;;;0.28;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:18:18;1.52;;;0.80;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:20:50;1.42;;;0.45;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:23:16;1.35;;;0.55;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:25:45;1.05;;;0.15;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:28:11;0.88;;;0.15;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:30:39;1.35;;;0.77;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:33:06;0.90;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:37:58;1.08;;;0.22;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:40:32;1.30;;;0.40;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:42:58;0.88;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:45:26;0.95;;;0.17;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:50:31;1.02;;;0.17;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:53:01;1.10;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:55:35;1.45;;;0.52;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T08:58:03;1.15;;;0.28;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:00:29;1.40;;;0.43;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:02:56;1.95;;;0.90;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:05:23;0.93;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:07:50;1.35;;;0.55;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:10:21;1.15;;;0.38;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:12:51;1.77;;;0.55;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:15:21;1.13;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:17:48;1.45;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:20:15;1.23;;;0.43;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:23:03;1.25;;;0.35;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:25:49;1.08;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:28:23;0.90;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:30:49;1.63;;;0.70;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:33:15;1.42;;;0.28;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:35:49;1.13;;;0.25;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:38:21;1.23;;;0.45;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:40:52;0.95;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:43:39;1.20;;;0.45;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:49:02;0.85;;;0.15;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:51:50;0.93;;;0.13;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:54:24;1.33;;;0.43;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T09:56:56;1.20;;;0.25;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:02:15;1.00;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:04:54;1.23;;;0.38;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:07:38;1.00;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:10:07;0.90;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:12:47;1.58;;;0.50;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:17:45;1.08;;;0.25;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:20:15;1.55;;;0.70;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:22:48;1.73;;;0.63;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:25:23;1.13;;;0.17;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:27:50;1.33;;;0.52;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:30:18;1.88;;;0.45;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:32:45;1.42;;;0.25;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:35:13;1.27;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:37:40;0.95;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:40:07;1.25;;;0.60;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:42:34;1.20;;;0.47;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:45:03;1.25;;;0.35;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:47:33;1.05;;;0.40;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:50:02;1.30;;;0.28;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:52:30;0.98;;;0.25;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:54:59;1.40;;;0.40;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T10:57:27;1.73;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:00:03;1.25;;;0.57;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:05:34;1.02;;;0.13;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:08:05;0.88;;;0.15;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:10:53;1.42;;;0.30;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:13:29;1.23;;;0.40;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:16:04;1.02;;;0.28;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:26:43;0.85;;;0.17;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:29:30;1.08;;;0.45;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:31:57;1.27;;;0.35;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:39:39;1.27;;;0.52;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:44:53;1.08;;;0.52;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:47:21;1.13;;;0.22;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:49:50;0.90;;;0.28;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:52:21;1.30;;;0.38;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:54:57;1.27;;;0.65;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:57:25;0.75;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T11:59:51;1.05;;;0.35;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:02:27;1.13;;;0.35;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:04:59;1.10;;;0.30;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:07:25;1.33;;;0.17;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:10:04;1.27;;;0.35;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:12:31;0.82;;;0.20;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:14:58;1.35;;;0.60;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:17:38;0.93;;;0.15;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:20:06;1.13;;;0.52;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:22:42;1.42;;;0.57;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:25:09;1.23;;;0.50;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:27:42;1.10;;;0.38;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:30:09;0.98;;;0.17;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:32:39;1.08;;;0.45;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:35:09;1.05;;;0.32;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:37:45;0.85;;;0.28;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:40:17;2.05;;;0.88;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:42:47;0.93;;;0.22;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:48:17;1.83;;;0.50;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:50:27;1.25;;;0.45;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:52:54;1.02;;;0.10;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T12:58:01;1.27;;;0.25;;
78456;SDS011;67752;41.99325809;21.32285465;2023-09-19T13:00:34;1.33;;;0.45;;
