sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:02:13;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:04:38;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:07:03;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:09:28;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:11:53;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:14:18;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:16:43;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:19:08;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:21:33;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:23:58;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:26:23;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:28:48;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:31:13;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:33:38;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:36:04;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:38:28;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:40:54;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:43:18;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:45:44;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:48:09;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:50:33;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:52:58;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:55:24;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T00:57:48;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:00:14;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:02:39;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:05:04;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:07:29;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:09:54;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:12:28;2;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:14:46;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:17:09;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:22:00;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:29:17;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:31:39;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:34:04;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:36:30;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:38:54;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:41:21;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:43:44;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:46:11;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:48:35;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:51:00;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:53:24;1;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:55:49;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T01:58:15;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:00:40;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:03:04;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:05:29;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:07:54;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:10:19;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:12:44;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:15:09;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:17:34;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:19:59;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:22:24;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:24:49;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:27:14;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:29:39;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:32:04;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:34:29;1;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:36:55;2;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:39:19;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:41:44;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:44:10;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:46:34;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:48:59;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:51:24;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:53:49;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:56:14;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T02:58:39;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:01:08;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:03:29;1;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:05:54;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:08:19;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:10:46;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:13:10;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:15:34;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:17:59;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:20:24;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:22:50;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:25:15;2;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:27:40;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:30:05;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:32:30;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:34:55;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:37:20;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:39:45;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:42:10;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:44:35;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:47:00;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:49:25;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:51:50;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:54:15;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:56:40;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T03:59:05;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:01:30;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:03:55;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:06:20;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:08:45;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:11:10;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:13:35;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:16:00;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:18:25;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:20:50;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:23:15;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:25:40;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:28:05;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:30:30;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:32:55;3;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:35:20;3;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:37:46;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:40:11;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:42:36;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:45:01;4;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:47:26;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:49:51;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:52:16;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:54:41;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:57:06;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T04:59:31;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:01:56;5;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:04:21;12;11;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:06:46;6;6;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:09:11;8;6;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:11:36;8;8;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:14:01;6;5;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:16:28;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:18:51;2;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:21:17;5;5;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:23:42;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:26:07;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:28:32;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:30:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:33:22;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:35:47;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:38:12;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:40:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:43:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:45:28;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:47:53;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:50:18;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:52:43;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:55:08;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:57:33;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T05:59:58;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:02:23;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:04:48;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:07:13;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:09:38;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:12:04;4;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:14:28;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:16:54;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:19:19;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:21:44;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:24:09;2;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:26:34;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:28:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:31:24;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:33:49;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:36:14;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:38:39;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:41:04;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:43:29;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:45:54;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:48:19;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:50:44;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:53:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:55:35;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T06:58:00;4;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:00:25;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:02:56;4;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:05:15;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:07:40;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:10:05;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:12:30;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:14:55;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:17:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:19:46;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:22:11;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:24:36;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:27:01;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:29:26;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:31:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:34:16;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:36:41;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:39:06;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:41:31;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:43:56;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:46:22;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:48:47;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:51:12;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:53:37;3;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:56:02;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T07:58:27;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:00:52;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:03:17;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:05:43;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:08:07;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:10:32;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:12:57;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:15:22;9;8;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:17:48;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:20:13;10;10;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:22:38;8;8;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:25:03;10;10;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:27:29;7;7;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:29:54;8;8;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:32:19;6;6;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:34:44;8;7;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:37:09;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:39:34;6;5;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:42:00;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:44:24;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:46:49;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:49:16;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:51:41;5;5;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:54:06;6;5;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:56:30;5;5;
77892;PMS5003;67087;50.094;14.338;2023-09-19T08:58:55;5;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:01:20;6;6;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:03:45;5;5;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:06:10;5;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:08:35;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:11:00;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:13:25;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:15:50;5;5;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:18:15;5;5;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:20:40;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:23:05;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:27:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:32:46;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:35:11;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:37:36;4;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:40:01;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:42:30;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:44:53;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:47:16;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:49:41;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:52:07;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:54:31;5;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:56:57;7;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T09:59:21;7;6;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:01:47;5;5;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:04:12;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:06:40;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:09:03;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:11:27;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:13:52;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:16:17;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:18:42;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:21:07;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:23:32;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:25:57;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:28:22;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:30:48;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:33:13;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:35:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:38:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:40:27;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:42:53;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:45:18;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:47:43;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:50:08;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:52:33;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:54:58;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T10:57:24;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T11:02:16;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T11:04:39;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T11:07:05;3;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T11:11:54;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T11:19:09;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T11:21:40;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T11:28:49;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T11:33:40;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T11:36:05;3;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T11:43:28;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T11:48:10;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T11:50:35;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T11:53:00;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T11:55:25;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T11:57:50;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:00:17;3;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:02:41;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:05:06;3;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:07:30;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:12:22;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:14:47;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:17:11;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:19:36;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:22:01;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:24:26;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:26:51;3;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:29:17;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:31:48;2;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:34:06;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:36:31;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:38:56;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:41:21;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:43:46;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:46:11;4;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:48:37;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:51:02;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:53:27;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T12:58:17;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:00:42;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:03:12;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:07:57;3;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:10:22;3;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:12:47;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:15:13;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:17:43;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:20:02;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:24:52;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:27:17;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:29:43;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:32:07;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:34:33;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:36:58;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:39:23;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:41:48;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:44:13;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:46:38;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:49:03;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:51:28;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:53:53;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:56:18;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T13:58:43;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:01:08;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:03:33;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:05:58;0;0;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:08:23;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:10:48;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:13:13;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:15:38;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:18:03;2;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:20:28;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:22:53;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:25:18;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:27:44;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:30:10;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:32:34;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:34:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:37:24;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:39:49;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:42:14;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:44:39;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:47:04;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:49:29;2;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:51:54;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:54:19;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:56:44;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T14:59:09;5;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T15:01:34;4;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T15:03:59;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T15:06:24;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T15:08:50;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T15:11:15;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T15:13:40;5;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T15:16:06;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T15:18:30;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T15:20:55;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T15:23:21;3;3;
77892;PMS5003;67087;50.094;14.338;2023-09-19T15:25:47;2;2;
77892;PMS5003;67087;50.094;14.338;2023-09-19T15:28:11;5;4;
77892;PMS5003;67087;50.094;14.338;2023-09-19T15:30:36;1;1;
77892;PMS5003;67087;50.094;14.338;2023-09-19T15:33:01;2;2;
