sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:01:18;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:03:43;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:06:09;6;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:08:34;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:10:59;2;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:13:24;3;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:15:49;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:18:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:20:40;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:23:05;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:25:30;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:27:55;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:30:20;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:32:46;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:35:11;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:37:36;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:40:01;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:42:26;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:44:52;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:47:17;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:49:42;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:52:08;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:54:33;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:56:58;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T00:59:23;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:01:48;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:04:13;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:06:38;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:09:04;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:11:31;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:13:56;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:16:22;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:18:47;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:21:12;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:23:39;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:26:05;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:28:30;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:30:51;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:33:16;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:35:41;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:38:07;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:40:31;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:42:57;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:45:24;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:47:49;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:50:13;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:52:39;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:55:05;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:57:28;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T01:59:57;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:02:19;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:04:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:07:09;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:09:34;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:11:59;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:14:24;1;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:16:49;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:19:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:21:40;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:24:06;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:26:30;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:28:55;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:31:20;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:33:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:36:11;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:38:36;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:41:02;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:43:26;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:45:52;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:48:17;1;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:50:42;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:53:08;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:55:33;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T02:57:58;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:00:23;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:02:48;3;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:05:13;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:07:38;3;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:10:04;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:12:29;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:14:54;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:17:19;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:19:45;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:22:10;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:24:35;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:27:00;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:29:25;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:31:50;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:34:16;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:36:41;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:39:06;7;4;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:41:31;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:43:57;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:46:22;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:48:47;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:51:12;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:53:37;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:56:03;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T03:58:28;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:00:54;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:03:18;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:05:43;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:08:09;3;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:10:34;3;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:12:59;2;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:15:24;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:17:50;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:20:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:22:40;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:25:06;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:27:30;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:29:55;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:32:21;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:34:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:37:11;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:39:36;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:42:01;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:44:26;3;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:46:52;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:49:17;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:51:42;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:54:08;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:56:33;3;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T04:58:58;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:01:23;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:03:48;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:06:13;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:08:39;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:11:04;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:13:29;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:15:54;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:18:19;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:20:45;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:23:10;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:25:36;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:28:00;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:30:25;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:32:50;5;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:35:16;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:37:41;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:40:07;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:42:32;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:44:57;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:47:22;3;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:49:47;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:52:12;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:54:37;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:57:03;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-19T05:59:28;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:01:53;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:04:18;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:06:43;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:09:09;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:11:34;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:13:59;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:16:24;5;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:18:49;4;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:21:15;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:23:40;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:26:05;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:28:30;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:30:55;4;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:33:21;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:35:46;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:38:11;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:40:36;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:43:01;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:45:26;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:47:52;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:50:17;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:52:42;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:55:08;4;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:57:33;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T06:59:58;5;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:02:23;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:04:48;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:07:13;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:09:38;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:12:05;6;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:14:29;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:16:54;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:19:19;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:21:45;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:24:10;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:26:35;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:29:00;6;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:31:25;7;4;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:33:50;4;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:36:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:38:42;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:41:07;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:43:32;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:45:57;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:48:22;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:50:48;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:53:12;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:55:38;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T07:58:03;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:00:28;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:02:53;1;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:05:19;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:07:45;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:10:09;5;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:12:35;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:15:00;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:17:25;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:19:50;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:22:16;7;4;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:24:41;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:27:06;5;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:29:31;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:31:57;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:34:22;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:36:47;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:39:12;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:41:37;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:44:03;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:46:28;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:48:54;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:51:18;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:53:47;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:56:10;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T08:58:34;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:00:59;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:03:24;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:05:49;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:08:15;3;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:10:40;5;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:13:05;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:15:30;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:17:55;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:20:21;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:22:51;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:25:11;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:27:36;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:30:01;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:32:27;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:34:52;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:37:17;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:42:08;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:44:33;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:46:58;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:49:24;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:51:48;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:54:14;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T09:59:04;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:03:57;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:06:19;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:11:15;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:13:35;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:16:00;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:18:26;5;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:20:51;5;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:23:17;4;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:25:42;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:28:07;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:30:31;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:32:57;5;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:35:22;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:37:47;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:40:12;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:42:38;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:45:03;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:47:28;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:49:53;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:52:19;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:54:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:57:09;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T10:59:34;4;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:01:59;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:04:25;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:09:14;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:11:41;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:14:15;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:16:30;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:18:56;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:23:47;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:28:37;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:33:28;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:35:59;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:38:18;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:40:46;4;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:47:58;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:50:24;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:52:49;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:55:14;3;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T11:57:39;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:02:32;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:04:55;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:07:20;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:09:46;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:12:10;4;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:14:35;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:17:01;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:19:26;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:21:55;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:24:17;1;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:26:42;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:29:12;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:31:32;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:33:57;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:36:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:38:48;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:41:13;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:43:38;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:46:04;3;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:48:29;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:51:00;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:55:44;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T12:58:12;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:00:35;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:07:50;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:10:15;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:12:41;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:15:08;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:19:56;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:24:47;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:27:12;2;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:29:37;5;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:32:03;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:34:27;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:36:53;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:39:18;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:41:43;5;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:44:09;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:46:34;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:48:59;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:51:25;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:53:49;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:56:14;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T13:58:39;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:01:05;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:03:30;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:05:55;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:08:20;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:10:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:13:11;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:15:36;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:18:01;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:20:27;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:22:51;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:25:17;2;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:27:42;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:30:08;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:32:33;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:34:58;1;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:37:23;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:39:48;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:42:13;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:44:38;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:47:04;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:49:29;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:51:54;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:54:19;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:56:45;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T14:59:10;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T15:01:35;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T15:04:00;0;0;
62236;PMS5003;69163;48.778;2.308;2023-09-19T15:06:25;4;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T15:08:50;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T15:11:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T15:13:41;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T15:16:07;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-19T15:18:31;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T15:21:00;3;2;
62236;PMS5003;69163;48.778;2.308;2023-09-19T15:23:22;1;1;
62236;PMS5003;69163;48.778;2.308;2023-09-19T15:25:52;1;1;
