sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-09-19T00:17:54;99788.66;;;25.17;47.72
38191;BME280;25191;47.510;19.124;2023-09-19T00:37:55;99737.56;;;24.90;48.00
38191;BME280;25191;47.510;19.124;2023-09-19T00:57:56;99762.78;;;25.03;48.32
38191;BME280;25191;47.510;19.124;2023-09-19T01:18:15;99769.78;;;25.12;48.21
38191;BME280;25191;47.510;19.124;2023-09-19T01:38:16;99738.06;;;24.94;48.53
38191;BME280;25191;47.510;19.124;2023-09-19T01:58:25;99752.22;;;25.11;48.49
38191;BME280;25191;47.510;19.124;2023-09-19T02:18:27;99726.13;;;24.90;48.59
38191;BME280;25191;47.510;19.124;2023-09-19T02:38:28;99689.47;;;24.69;48.70
38191;BME280;25191;47.510;19.124;2023-09-19T02:58:29;99716.50;;;24.81;49.00
38191;BME280;25191;47.510;19.124;2023-09-19T03:18:30;99625.78;;;24.36;48.96
38191;BME280;25191;47.510;19.124;2023-09-19T03:38:32;99728.81;;;24.98;49.33
38191;BME280;25191;47.510;19.124;2023-09-19T03:58:34;99707.88;;;24.78;48.87
38191;BME280;25191;47.510;19.124;2023-09-19T04:18:39;99740.13;;;25.08;48.67
38191;BME280;25191;47.510;19.124;2023-09-19T04:38:40;99742.91;;;25.07;49.53
38191;BME280;25191;47.510;19.124;2023-09-19T04:58:40;99792.34;;;25.33;50.30
38191;BME280;25191;47.510;19.124;2023-09-19T05:18:42;99810.44;;;23.60;51.73
38191;BME280;25191;47.510;19.124;2023-09-19T05:38:43;99850.38;;;23.57;52.10
38191;BME280;25191;47.510;19.124;2023-09-19T05:58:44;99829.66;;;23.52;51.53
38191;BME280;25191;47.510;19.124;2023-09-19T06:18:45;99806.47;;;22.80;52.09
38191;BME280;25191;47.510;19.124;2023-09-19T06:38:45;99867.88;;;24.32;49.71
38191;BME280;25191;47.510;19.124;2023-09-19T06:58:45;99869.22;;;24.36;49.96
38191;BME280;25191;47.510;19.124;2023-09-19T07:18:46;99910.03;;;24.33;50.21
38191;BME280;25191;47.510;19.124;2023-09-19T07:38:46;99937.31;;;24.52;50.96
38191;BME280;25191;47.510;19.124;2023-09-19T07:58:47;99963.97;;;23.19;54.80
38191;BME280;25191;47.510;19.124;2023-09-19T08:18:48;100024.72;;;23.29;55.68
38191;BME280;25191;47.510;19.124;2023-09-19T08:38:48;100024.44;;;23.02;55.53
38191;BME280;25191;47.510;19.124;2023-09-19T08:58:53;100019.72;;;23.93;52.50
38191;BME280;25191;47.510;19.124;2023-09-19T09:18:54;100043.69;;;24.37;52.22
38191;BME280;25191;47.510;19.124;2023-09-19T09:38:55;100004.34;;;24.70;52.31
38191;BME280;25191;47.510;19.124;2023-09-19T09:58:55;100066.38;;;24.68;53.25
38191;BME280;25191;47.510;19.124;2023-09-19T10:19:01;100048.16;;;24.83;53.33
38191;BME280;25191;47.510;19.124;2023-09-19T10:39:04;100060.41;;;24.84;53.46
38191;BME280;25191;47.510;19.124;2023-09-19T10:59:15;99992.06;;;24.33;53.37
38191;BME280;25191;47.510;19.124;2023-09-19T11:19:16;100095.03;;;25.00;52.37
38191;BME280;25191;47.510;19.124;2023-09-19T11:39:26;100030.59;;;24.64;50.57
38191;BME280;25191;47.510;19.124;2023-09-19T11:59:30;100053.63;;;24.53;50.49
38191;BME280;25191;47.510;19.124;2023-09-19T12:19:31;100078.78;;;24.39;48.43
38191;BME280;25191;47.510;19.124;2023-09-19T12:39:32;100035.00;;;24.91;49.10
38191;BME280;25191;47.510;19.124;2023-09-19T12:59:32;100000.75;;;24.43;47.35
38191;BME280;25191;47.510;19.124;2023-09-19T13:39:36;100084.34;;;25.10;47.61
38191;BME280;25191;47.510;19.124;2023-09-19T13:59:36;100120.38;;;25.21;46.87
38191;BME280;25191;47.510;19.124;2023-09-19T14:19:36;100133.38;;;25.32;47.02
38191;BME280;25191;47.510;19.124;2023-09-19T14:39:37;100099.88;;;25.05;47.93
38191;BME280;25191;47.510;19.124;2023-09-19T14:59:45;100120.69;;;25.54;47.16
38191;BME280;25191;47.510;19.124;2023-09-19T15:19:46;100072.69;;;25.39;47.22
38191;BME280;25191;47.510;19.124;2023-09-19T15:39:48;100118.78;;;25.10;44.77
38191;BME280;25191;47.510;19.124;2023-09-19T15:59:49;100141.94;;;25.08;45.20
38191;BME280;25191;47.510;19.124;2023-09-19T16:19:50;100160.06;;;24.85;46.54
38191;BME280;25191;47.510;19.124;2023-09-19T16:39:50;100166.63;;;24.53;46.92
38191;BME280;25191;47.510;19.124;2023-09-19T16:59:51;100169.75;;;23.52;50.00
38191;BME280;25191;47.510;19.124;2023-09-19T17:19:52;100227.75;;;23.43;49.95
38191;BME280;25191;47.510;19.124;2023-09-19T17:39:54;100196.16;;;24.01;49.23
38191;BME280;25191;47.510;19.124;2023-09-19T17:59:54;100220.59;;;24.80;49.28
38191;BME280;25191;47.510;19.124;2023-09-19T18:19:55;100216.34;;;24.59;49.50
38191;BME280;25191;47.510;19.124;2023-09-19T18:39:56;100278.06;;;24.97;49.44
38191;BME280;25191;47.510;19.124;2023-09-19T19:00:01;100293.34;;;24.85;48.77
38191;BME280;25191;47.510;19.124;2023-09-19T19:20:05;100285.47;;;24.36;50.32
38191;BME280;25191;47.510;19.124;2023-09-19T19:40:08;100232.09;;;24.51;48.86
38191;BME280;25191;47.510;19.124;2023-09-19T20:00:09;100300.38;;;24.94;49.14
38191;BME280;25191;47.510;19.124;2023-09-19T20:20:12;100313.06;;;25.01;49.04
38191;BME280;25191;47.510;19.124;2023-09-19T20:40:15;100258.00;;;24.57;51.48
38191;BME280;25191;47.510;19.124;2023-09-19T21:00:20;100320.03;;;25.02;51.61
38191;BME280;25191;47.510;19.124;2023-09-19T21:20:23;100188.38;;;23.99;51.32
38191;BME280;25191;47.510;19.124;2023-09-19T21:40:26;100329.72;;;24.83;51.42
38191;BME280;25191;47.510;19.124;2023-09-19T22:00:26;100344.34;;;24.77;50.85
38191;BME280;25191;47.510;19.124;2023-09-19T22:20:39;100363.72;;;24.88;51.46
38191;BME280;25191;47.510;19.124;2023-09-19T22:40:53;100362.47;;;24.82;51.12
38191;BME280;25191;47.510;19.124;2023-09-19T23:00:53;100376.69;;;24.81;50.98
38191;BME280;25191;47.510;19.124;2023-09-19T23:20:53;100361.09;;;24.58;50.60
38191;BME280;25191;47.510;19.124;2023-09-19T23:41:04;100387.13;;;24.83;50.96
