sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T01:12:15;70;84;;178;151001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T01:14:49;69;77;;172;149234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T01:22:19;70;78;;178;151114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T01:29:48;74;81;;186;149884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T01:32:18;67;75;;169;150894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T01:34:50;61;76;;156;151140
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T01:37:21;69;75;;175;151351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T01:39:50;65;77;;164;150900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T01:42:24;76;80;;193;150410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T01:52:22;77;75;;194;150192
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T01:54:52;77;78;;195;151185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T01:57:27;55;74;;139;149595
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:02:25;74;78;;186;150206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:04:54;76;78;;191;150152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:07:24;71;76;;181;150945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:09:55;70;79;;175;149821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:12:24;72;77;;182;150295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:14:58;70;76;;177;150728
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:17:27;67;77;;169;150984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:19:57;71;77;;177;149212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:22:26;66;76;;167;150963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:25:02;59;76;;149;150351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:27:28;70;78;;179;151329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:29:58;77;78;;191;147597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:32:31;67;77;;171;153011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:34:59;73;76;;184;150097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:37:29;61;75;;154;149854
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:39:59;75;76;;189;150865
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:42:30;77;77;;193;149012
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:45:00;71;78;;180;151070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:47:32;72;78;;182;151565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:50:01;60;73;;151;149672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:52:31;72;78;;181;150634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:55:02;67;76;;165;147526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T02:57:34;79;79;;201;151461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:00:03;70;75;;180;153155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:02:36;76;79;;193;150605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:05:05;71;77;;177;148945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:07:35;73;78;;186;150939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:10:06;62;74;;156;149925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:12:36;73;75;;186;151349
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:15:06;65;78;;164;149719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:17:37;69;76;;176;151776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:20:10;67;78;;169;150842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:22:39;73;78;;184;150660
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:25:12;71;77;;178;149847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:27:39;75;75;;192;151588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:30:14;68;77;;172;150408
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:32:45;75;79;;189;149272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:35:14;68;76;;172;149624
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:37:42;59;70;;151;152684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:40:13;73;80;;181;147857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:42:43;72;77;;186;153363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:45:16;75;79;;188;148523
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:47:44;72;76;;184;152527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:50:18;66;76;;167;150275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:52:45;78;78;;197;151298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:55:15;70;76;;176;150000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T03:57:48;71;75;;178;150350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:00:21;70;77;;176;150077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:02:48;66;74;;168;150483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:05:16;69;73;;174;150433
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:07:47;78;75;;197;150259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:10:17;76;72;;192;150272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:12:50;71;79;;179;149754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:15:18;71;70;;181;151021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:17:50;75;75;;189;150688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:20:20;75;73;;189;150951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:22:50;65;72;;163;149978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:25:21;76;75;;190;149898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:27:50;81;74;;203;150310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:30:22;74;74;;186;150394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:32:51;74;75;;187;150923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:35:22;75;73;;187;149549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:37:53;68;73;;167;146615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:40:24;65;71;;168;154807
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:42:53;62;72;;157;150665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:45:23;68;74;;172;149982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:47:53;72;73;;181;150306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:50:28;72;76;;182;150321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:52:55;64;75;;163;151046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:55:25;71;74;;179;150604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T04:57:56;73;77;;181;148601
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:00:31;70;75;;180;152560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:02:57;76;79;;191;149672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:05:28;55;70;;139;151374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:07:59;63;75;;159;149700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:10:28;72;74;;180;149840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:12:58;67;75;;170;150667
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:15:29;68;73;;173;151179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:18:00;74;74;;187;150762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:20:34;76;77;;192;150645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:23:03;70;74;;177;150866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:25:32;74;78;;186;150140
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:28:06;71;71;;180;150540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:30:33;81;73;;204;150587
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:33:05;75;70;;186;148374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:35:33;62;68;;160;152832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:38:09;59;67;;149;149388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:40:35;78;69;;195;148926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:43:06;76;71;;195;152506
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:45:38;72;69;;182;150429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:48:10;75;71;;190;150501
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:50:37;72;71;;183;150523
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:53:07;74;71;;187;150894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:55:38;67;73;;168;150440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T05:58:10;81;74;;203;149158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:00:39;69;72;;174;150073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:03:09;65;70;;165;151477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:05:42;65;70;;164;150787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:08:10;69;71;;175;151107
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:10:41;72;70;;182;150208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:13:11;77;74;;195;150914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:15:41;74;73;;187;150207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:18:19;70;72;;177;150538
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:20:46;76;72;;192;149624
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:23:12;74;73;;184;148742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:25:44;69;71;;177;152217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:28:15;74;74;;187;150116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:30:44;65;72;;166;151265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:33:14;64;72;;161;149317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:35:48;71;73;;180;150822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:38:16;68;73;;172;150178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:40:44;65;71;;164;149533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:43:15;65;72;;163;148471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:45:46;71;73;;181;151965
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:48:16;70;69;;176;149732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:50:48;68;75;;172;151535
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:53:18;77;73;;193;149796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:55:48;70;71;;180;152465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T06:58:17;65;73;;164;149732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T07:00:50;75;76;;188;148941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T07:03:22;64;73;;163;151799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T07:05:49;63;71;;160;150052
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T07:08:20;79;75;;199;150642
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T07:10:50;72;74;;181;150813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T07:13:20;68;71;;172;150406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T07:15:50;75;78;;190;150399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T07:18:22;75;76;;190;150153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T07:20:56;63;72;;158;149799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T07:43:26;68;73;;173;151362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T07:45:55;77;75;;195;150768
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T07:48:25;65;72;;162;149228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T07:50:56;60;74;;152;151110
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T07:53:26;70;74;;176;150031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:03:28;65;74;;163;150075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:05:58;64;73;;158;146869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:08:28;69;73;;179;153756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:10:58;71;75;;179;150268
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:13:31;78;75;;197;150361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:16:00;71;75;;179;149709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:18:30;75;76;;188;149964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:21:02;65;72;;165;152283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:23:33;60;73;;151;150098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:26:08;62;71;;156;149648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:28:32;72;75;;183;151374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:31:04;79;75;;198;150145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:33:33;69;73;;174;149971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:36:05;75;77;;189;150110
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:38:34;71;74;;178;150266
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:41:05;67;72;;168;150038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:43:34;93;81;;236;151045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:48:35;59;72;;150;150196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:51:06;70;76;;176;150796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:56:07;74;75;;188;151068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T08:58:39;68;72;;172;151074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:01:09;65;68;;163;150406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:03:37;72;71;;182;149883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:06:08;66;71;;167;150432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:08:39;69;75;;174;150147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:11:09;81;76;;204;149729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:13:42;77;72;;197;151710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:16:10;77;74;;195;150892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:18:41;60;69;;152;150576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:21:14;70;76;;178;150822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:23:42;69;72;;173;149887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:26:12;75;74;;187;149061
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:28:44;78;75;;197;150689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:36:16;76;71;;191;149990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:38:46;70;75;;176;149213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:41:22;69;71;;179;153763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:43:49;71;71;;179;150482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:46:26;77;78;;193;149239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:53:47;75;76;;191;152099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:56:18;81;76;;203;150282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T09:58:51;76;74;;192;150261
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:01:18;56;68;;143;150697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:03:50;64;70;;162;150853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:06:27;74;74;;185;149400
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:11:29;72;74;;181;149970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:13:51;77;69;;195;150024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:16:23;71;75;;180;151487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:18:54;70;74;;177;150280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:21:23;73;73;;185;150097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:23:58;69;72;;173;149087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:26:27;67;73;;171;152040
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:29:00;70;72;;176;150503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:31:26;70;76;;178;150833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:33:55;72;75;;181;149170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:36:27;73;74;;184;149999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:54:01;75;74;;191;152331
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:56:34;71;75;;180;150666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T10:59:05;69;75;;175;151653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T11:06:32;81;75;;207;151620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T11:09:13;76;76;;190;149879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T11:11:41;66;75;;169;152092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T11:16:34;71;75;;181;151766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T11:19:11;74;74;;187;150841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T11:26:40;72;74;;185;152409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T11:31:41;62;71;;156;149460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T11:36:39;74;73;;187;150819
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:04:16;78;72;;199;152210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:06:46;79;76;;198;149297
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:09:19;72;74;;182;150328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:11:50;71;71;;181;151437
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:14:22;65;73;;164;150010
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:16:51;73;72;;182;149241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:24:19;68;71;;172;150311
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:26:48;60;71;;153;150780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:29:20;72;76;;180;149397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:31:54;72;74;;180;149917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:34:20;71;73;;180;151642
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:37:02;71;75;;178;150105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:39:25;70;76;;176;150218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:41:51;73;72;;186;150895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:44:21;70;71;;176;150756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:46:55;65;74;;164;151017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:49:23;63;72;;157;148891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:51:54;67;71;;171;151363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:56:54;65;72;;164;151374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T12:59:29;66;73;;168;150726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:02:03;76;75;;191;149717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:07:03;72;78;;181;148853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:09:35;67;71;;170;150676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:12:34;71;74;;179;151143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:14:42;65;73;;165;150678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:17:07;79;73;;199;150259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:19:37;79;75;;200;151333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:24:40;73;76;;183;150055
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:27:08;68;73;;172;150954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:29:38;69;72;;175;150025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:32:11;81;75;;205;150911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:34:39;74;75;;185;149984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:37:10;71;74;;177;148889
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:39:44;64;70;;165;152738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:42:12;74;75;;187;149737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:44:41;73;73;;185;150409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:47:15;75;75;;188;149247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:49:43;72;73;;184;152090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:52:13;73;74;;186;151062
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:54:43;71;75;;180;150354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:57:14;81;76;;204;149943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T13:59:43;65;72;;164;149714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:02:14;65;72;;165;151687
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:04:45;69;73;;170;146093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:07:16;72;72;;187;155576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:09:46;80;74;;201;150589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:12:17;69;76;;175;151050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:14:48;73;72;;184;150460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:17:19;70;73;;174;147337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:19:49;78;78;;201;152777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:22:20;73;72;;186;150987
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:24:50;75;76;;191;151472
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:27:20;79;73;;199;150164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:29:51;73;72;;185;150265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:32:21;78;77;;194;147851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:34:51;64;71;;164;152095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:37:22;65;69;;163;148827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:39:52;71;74;;183;152699
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:42:23;66;74;;168;150480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:44:53;61;72;;153;148968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:47:24;69;73;;175;151551
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-19T14:49:54;68;72;;173;150987
