sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:00:47;9.63;;;2.95;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:03:15;14.82;;;3.30;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:05:43;10.32;;;1.92;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:08:12;8.40;;;1.77;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:10:42;11.80;;;2.75;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:13:10;10.05;;;2.83;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:15:43;9.98;;;2.22;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:18:17;10.02;;;2.67;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:23:18;12.90;;;2.50;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:25:46;9.48;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:28:14;10.82;;;2.33;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:30:44;12.65;;;2.38;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:33:20;9.55;;;2.38;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:35:49;13.63;;;3.20;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:38:17;7.28;;;3.17;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:40:47;8.88;;;2.42;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:43:16;15.48;;;3.13;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:45:45;8.43;;;2.55;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:48:18;9.30;;;2.53;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:50:47;9.75;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:53:18;7.55;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:55:49;10.15;;;3.00;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T00:58:17;15.48;;;3.25;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:00:46;9.30;;;2.92;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:03:15;7.97;;;2.45;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:05:45;5.93;;;1.85;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:08:12;9.13;;;2.55;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:10:42;10.75;;;2.22;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:13:21;11.73;;;2.40;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:29:39;9.45;;;2.78;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:32:11;10.75;;;2.63;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:34:46;9.95;;;3.00;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:37:15;7.60;;;2.50;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:39:51;8.40;;;2.55;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:42:31;13.10;;;3.45;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:47:51;9.20;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:50:34;8.32;;;2.58;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:53:13;10.82;;;3.28;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:55:48;11.63;;;2.58;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T01:58:27;12.48;;;2.92;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:01:01;6.88;;;2.85;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:03:30;10.23;;;3.05;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:05:58;9.13;;;3.15;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:08:25;7.93;;;2.90;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:10:53;11.13;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:13:20;10.98;;;3.03;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:15:51;12.20;;;2.95;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:18:18;17.08;;;3.38;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:20:47;13.20;;;2.88;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:23:14;8.07;;;2.75;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:25:42;12.65;;;4.18;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:28:09;8.25;;;2.83;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:30:38;14.32;;;4.05;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:33:05;13.95;;;3.30;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:35:33;8.82;;;2.58;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:38:03;15.45;;;3.53;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:40:33;9.23;;;2.53;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:43:03;6.57;;;2.88;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:45:31;11.05;;;2.70;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:47:59;9.88;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:50:29;11.30;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:52:56;14.18;;;2.97;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:55:24;10.73;;;2.75;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T02:57:52;12.02;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:00:24;14.77;;;3.35;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:02:52;13.23;;;3.30;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:05:22;9.35;;;2.78;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:07:51;8.82;;;2.92;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:10:20;9.38;;;2.55;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:12:48;9.98;;;3.10;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:15:16;14.23;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:17:46;9.07;;;2.45;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:20:19;11.50;;;2.20;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:22:48;12.15;;;3.15;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:25:16;7.57;;;2.38;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:27:47;11.30;;;2.40;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:30:16;9.43;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:32:47;10.48;;;2.78;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:35:17;8.23;;;2.60;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:37:46;7.72;;;2.20;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:40:14;8.57;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:42:42;6.68;;;2.35;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:45:12;16.92;;;3.55;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:47:45;9.95;;;2.05;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:50:18;10.43;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:52:45;14.85;;;3.63;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:55:12;6.05;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T03:57:40;8.57;;;2.35;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:00:08;11.10;;;2.60;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:02:39;11.82;;;2.33;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:05:08;5.95;;;2.28;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:07:36;6.78;;;2.88;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:10:03;7.95;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:12:31;10.27;;;3.63;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:15:00;15.32;;;3.75;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:17:29;12.35;;;2.63;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:19:57;9.02;;;2.63;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:22:24;12.52;;;2.78;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:24:52;13.38;;;2.67;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:27:19;13.15;;;3.00;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:29:46;13.95;;;3.22;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:32:13;8.73;;;2.42;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:34:42;9.52;;;2.63;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:37:09;7.97;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:39:37;9.05;;;2.22;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:42:05;7.88;;;2.10;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:44:32;7.88;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:47:00;12.18;;;2.85;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:49:27;13.90;;;3.22;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:51:54;8.32;;;2.42;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:54:22;10.45;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:56:49;8.82;;;3.10;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T04:59:16;16.98;;;3.58;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:01:44;11.63;;;2.40;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:04:11;16.63;;;3.83;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:06:38;9.32;;;2.45;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:09:05;10.40;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:11:32;11.73;;;3.38;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:14:00;10.75;;;2.42;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:16:30;11.52;;;3.28;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:19:00;11.98;;;3.22;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:21:28;13.60;;;2.72;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:23:57;6.90;;;2.28;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:26:24;12.43;;;2.72;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:28:52;10.32;;;2.67;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:31:19;8.90;;;2.33;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:33:47;8.30;;;2.13;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:36:14;8.55;;;2.10;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:38:43;7.55;;;2.10;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:41:11;9.02;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:43:40;7.63;;;2.17;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:46:09;9.02;;;2.63;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:48:36;9.02;;;2.97;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:51:06;17.67;;;2.95;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:53:33;9.73;;;1.92;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:56:00;7.20;;;1.95;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T05:58:28;5.03;;;2.15;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:00:55;12.80;;;2.45;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:03:24;8.00;;;2.42;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:05:51;9.55;;;2.55;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:08:19;11.38;;;3.05;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:10:46;9.68;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:13:15;8.00;;;2.10;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:15:43;5.30;;;1.88;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:18:11;5.13;;;2.38;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:20:43;13.30;;;2.70;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:23:11;11.32;;;2.15;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:25:39;7.85;;;1.98;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:28:07;7.47;;;1.88;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:30:38;7.65;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:33:09;6.18;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:35:42;9.07;;;1.58;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:38:13;7.85;;;1.73;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:40:42;4.47;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:43:10;3.17;;;0.93;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:45:37;11.52;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:48:05;6.97;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:50:33;5.97;;;1.83;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:53:01;8.68;;;1.13;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:55:29;5.43;;;1.33;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T06:57:59;9.95;;;2.83;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:00:26;6.10;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:02:58;8.45;;;2.13;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:05:34;6.63;;;1.85;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:08:06;9.82;;;2.20;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:10:36;6.13;;;1.77;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:13:04;7.63;;;2.40;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:15:36;6.20;;;1.38;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:18:13;10.02;;;2.15;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:20:44;4.90;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:23:19;6.13;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:25:47;10.25;;;2.22;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:28:15;9.02;;;2.10;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:30:43;5.35;;;1.48;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:33:10;12.10;;;2.42;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:35:38;4.45;;;1.55;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:38:08;9.82;;;2.70;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:43:08;6.93;;;1.73;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:45:35;6.55;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:48:03;7.60;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:50:35;6.90;;;2.03;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:53:03;8.32;;;2.10;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:55:32;6.13;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T07:58:01;7.78;;;1.95;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:00:30;9.85;;;2.38;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:03:01;7.57;;;2.05;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:05:43;9.10;;;2.35;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:08:12;9.07;;;2.47;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:10:41;7.28;;;2.22;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:13:12;8.18;;;2.72;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:15:44;10.55;;;2.75;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:18:15;10.90;;;3.25;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:20:43;11.63;;;3.05;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:23:15;9.77;;;3.25;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:25:44;10.38;;;3.60;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:28:13;12.07;;;3.00;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:30:45;17.45;;;3.00;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:33:13;11.88;;;3.33;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:35:42;10.48;;;3.15;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:38:10;13.05;;;4.07;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:40:38;13.10;;;3.95;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:43:16;14.20;;;4.25;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:45:43;13.68;;;4.80;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:48:15;11.23;;;3.15;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:56:16;17.70;;;4.95;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T08:58:46;16.90;;;4.80;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:01:20;14.82;;;3.97;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:03:54;13.05;;;4.07;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:06:23;18.15;;;4.80;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:08:51;16.27;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:11:19;15.63;;;4.20;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:13:47;12.07;;;4.63;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:16:14;16.80;;;5.35;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:18:49;19.38;;;4.78;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:21:21;14.10;;;4.43;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:23:49;16.45;;;4.00;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:26:31;9.68;;;3.78;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:29:05;12.15;;;3.80;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:31:35;14.88;;;4.50;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:34:05;15.32;;;5.00;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:36:37;11.77;;;3.83;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:39:05;16.38;;;4.93;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:41:51;13.68;;;4.57;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:44:18;16.20;;;4.20;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:46:47;18.38;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:49:25;21.90;;;5.82;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:54:28;15.25;;;4.65;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:57:07;12.18;;;4.32;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T09:59:44;22.33;;;5.07;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:02:29;12.73;;;4.32;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:05:24;15.68;;;5.50;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:07:57;19.48;;;5.25;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:10:40;15.20;;;5.22;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:13:13;13.25;;;4.82;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:15:47;16.33;;;5.50;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:18:22;20.40;;;5.68;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:20:51;24.67;;;5.88;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:23:20;22.15;;;6.20;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:25:55;17.88;;;6.32;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:28:24;15.40;;;4.95;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:30:56;17.92;;;5.57;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:33:24;20.65;;;5.95;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:35:58;25.83;;;6.40;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:38:27;16.92;;;5.70;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:40:56;18.50;;;5.72;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:43:31;16.70;;;5.38;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:46:08;18.48;;;6.72;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:48:42;16.92;;;6.65;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:51:16;14.43;;;5.20;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:53:54;16.80;;;5.93;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:56:33;14.38;;;4.60;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T10:59:08;15.75;;;4.65;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T11:04:32;15.38;;;4.88;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T11:07:11;11.98;;;4.68;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T11:09:48;19.23;;;5.47;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T11:12:47;16.48;;;6.07;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T11:16:02;14.85;;;5.03;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T11:18:51;11.18;;;4.97;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T11:26:49;19.52;;;5.32;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T11:29:25;15.05;;;4.57;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T11:31:57;13.55;;;5.00;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T11:42:47;10.25;;;3.72;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T11:48:24;13.35;;;4.95;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T11:50:53;9.73;;;3.85;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T11:53:22;12.63;;;3.92;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T11:55:50;10.05;;;3.85;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T11:58:22;8.82;;;3.42;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:00:54;11.55;;;4.72;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:03:29;13.85;;;4.20;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:06:09;10.15;;;3.78;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:08:43;9.95;;;3.92;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:11:13;7.60;;;3.63;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:13:45;8.25;;;3.28;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:16:15;9.38;;;3.60;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:18:49;6.53;;;3.47;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:21:26;15.40;;;4.07;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:24:04;9.95;;;3.95;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:26:40;10.10;;;3.25;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:29:14;11.90;;;3.80;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:31:54;12.85;;;3.65;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:34:25;12.85;;;3.72;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:40:02;9.10;;;4.18;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:42:49;11.23;;;5.22;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:45:16;9.63;;;5.25;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:51:05;8.38;;;3.13;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:53:40;9.02;;;4.05;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:56:16;10.05;;;3.33;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T12:58:51;4.82;;;3.25;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:01:24;11.50;;;3.47;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:06:50;7.72;;;2.97;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:09:19;6.72;;;3.92;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:11:48;10.35;;;4.10;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:14:18;9.60;;;4.30;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:19:44;11.85;;;4.20;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:25:03;10.43;;;3.65;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:27:38;10.38;;;4.22;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:30:06;12.85;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:32:34;8.90;;;3.95;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:35:01;11.65;;;3.67;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:37:28;8.52;;;3.15;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:39:56;8.15;;;3.33;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:42:24;10.48;;;3.38;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:44:51;12.05;;;3.50;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:47:19;7.65;;;3.22;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:49:51;6.67;;;3.37;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:52:20;9.93;;;3.78;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:54:52;8.95;;;3.30;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:57:20;11.10;;;3.40;;
46230;SDS011;31949;51.404;-0.038;2023-09-19T13:59:47;8.35;;;2.90;;
