sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:00:15;41.78;36.93;47.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:01:21;53.03;37.64;63.62;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:02:23;56.81;41.94;68.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:03:25;43.41;35.67;59.57;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:04:28;41.19;35.96;56.89;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:05:37;53.09;36.65;64.35;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:06:40;52.75;36.35;62.06;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:07:43;40.37;36.06;57.26;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:08:46;41.35;36.61;51.23;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:09:49;55.26;39.50;68.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:10:51;52.92;36.04;64.26;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:11:55;38.79;35.25;50.03;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:12:58;53.81;37.06;66.03;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:14:06;55.88;38.26;65.93;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:15:10;57.06;37.22;67.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:16:13;41.75;37.10;54.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:17:16;53.52;38.53;64.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:18:20;43.26;36.94;57.19;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:19:29;40.40;36.04;50.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:20:32;40.90;35.66;56.52;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:21:34;41.26;37.14;54.63;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:22:40;44.35;36.01;57.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:23:43;65.32;47.91;78.60;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:24:45;45.35;37.35;54.71;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:25:48;48.02;36.55;60.26;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:26:50;55.25;37.95;67.11;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:27:54;44.49;37.96;53.73;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:28:57;45.41;37.54;56.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:29:59;45.44;37.46;61.00;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:31:02;63.15;42.02;73.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:32:07;54.63;43.37;64.91;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:33:09;53.88;36.98;66.33;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:34:13;44.35;37.59;56.87;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:35:15;41.62;38.00;52.25;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:36:17;41.15;36.98;58.98;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:37:20;42.91;37.18;52.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:38:22;45.53;37.03;64.00;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:39:28;43.68;36.37;61.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:40:34;56.13;37.28;68.09;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:41:37;51.94;38.16;61.89;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:42:40;44.49;36.54;57.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:43:42;55.10;37.69;67.09;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:44:44;54.24;37.18;66.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:45:52;43.02;37.91;53.11;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:46:55;41.09;37.51;47.57;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:48:00;54.83;38.63;66.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:49:08;47.64;37.13;57.21;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:50:13;52.61;36.99;64.40;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:51:16;41.59;37.23;45.92;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:52:24;41.55;37.80;46.95;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:53:27;58.75;38.41;68.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:54:30;54.86;38.77;65.87;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:55:32;40.41;37.11;43.67;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:56:34;44.33;37.42;49.48;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:57:42;51.46;41.23;62.26;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:58:47;43.94;37.32;50.92;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T00:59:54;42.54;37.83;48.65;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:00:56;58.10;41.72;69.83;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:01:58;52.11;42.20;61.85;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:03:02;56.28;39.37;66.76;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:04:06;41.18;38.18;50.23;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:05:10;42.12;38.10;50.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:06:13;54.53;38.34;66.56;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:07:15;50.78;38.44;62.69;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:08:17;40.73;36.95;49.17;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:09:20;44.60;37.87;61.71;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:10:23;55.58;36.44;65.08;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:11:40;39.00;35.77;43.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:13:15;43.66;36.88;56.60;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:14:46;55.96;36.85;67.29;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:18:11;51.75;37.72;61.38;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:21:08;51.82;39.02;63.15;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:23:39;40.70;36.27;46.94;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:27:11;42.54;37.22;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:30:18;50.71;38.66;63.23;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:31:29;52.82;39.25;63.49;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:32:33;59.46;37.91;69.20;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:34:03;46.67;35.93;58.07;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:35:10;43.94;37.85;56.21;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:36:14;51.84;37.11;63.81;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:37:20;52.89;38.02;62.23;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:38:26;44.11;37.13;54.55;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:39:29;54.90;38.02;67.85;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:40:31;42.84;37.39;51.78;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:43:42;51.04;39.77;61.32;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:45:03;41.64;37.89;47.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:46:24;53.37;38.25;66.16;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:47:35;44.54;37.58;56.65;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:50:07;55.04;37.24;65.93;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:51:26;39.74;36.15;46.46;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:52:45;66.14;38.65;81.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:54:11;43.38;38.00;48.74;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:55:17;56.28;38.87;68.49;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:56:34;42.06;36.70;53.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:58:32;42.70;37.20;52.63;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T01:59:48;43.90;37.52;63.99;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:00:58;60.25;41.41;71.32;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:02:04;54.62;39.16;66.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:03:11;48.05;37.34;72.16;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:04:14;40.96;36.43;47.96;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:05:26;41.46;37.70;44.35;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:06:29;40.10;36.34;47.34;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:07:32;44.10;37.83;55.17;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:08:34;51.33;38.30;61.84;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:09:37;40.60;36.88;48.12;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:10:40;47.16;37.48;61.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:11:43;42.02;37.48;50.34;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:12:45;57.04;41.36;64.63;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:13:48;52.73;38.37;61.03;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:14:55;41.79;37.31;51.36;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:15:59;40.70;37.59;48.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:17:03;40.40;36.82;47.04;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:18:08;44.85;36.93;58.27;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:19:10;52.23;37.83;63.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:20:12;51.41;40.25;61.56;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:21:19;57.90;38.23;73.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:22:23;59.95;40.83;72.61;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:23:26;54.86;39.19;65.42;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:24:29;41.57;38.43;47.53;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:25:30;41.49;38.17;48.83;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:26:33;43.33;38.07;50.52;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:27:40;51.90;40.07;63.05;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:28:42;44.93;39.41;58.17;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:29:44;59.82;43.94;70.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:30:49;46.45;39.55;55.78;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:31:52;61.74;41.07;69.99;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:32:55;51.75;38.96;63.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:33:57;56.16;41.50;66.76;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:34:59;55.42;39.28;67.67;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:36:04;42.10;38.20;48.83;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:37:08;55.44;40.42;65.57;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:38:15;48.81;38.68;61.66;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:39:20;55.30;39.41;64.78;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:40:22;42.22;38.56;46.79;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:41:27;50.05;38.49;60.21;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:42:31;60.52;40.93;73.53;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:43:33;43.26;38.26;52.42;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:44:36;57.29;41.69;67.89;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:45:40;57.08;41.50;66.46;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:46:42;54.90;41.22;66.11;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:47:46;56.41;40.19;65.35;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:48:49;52.45;39.70;62.79;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:49:51;55.49;39.21;67.34;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:50:53;59.85;41.15;68.03;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:51:55;59.32;41.62;71.81;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:53:00;62.54;44.06;71.07;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:54:02;58.33;41.52;65.94;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:55:05;58.37;41.76;66.27;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:56:08;58.67;40.91;67.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:57:11;52.91;39.46;64.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:58:16;53.87;39.65;63.11;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T02:59:21;58.50;41.08;68.89;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:00:24;59.69;42.86;68.92;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:01:27;60.48;44.68;71.85;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:02:30;44.35;40.91;49.45;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:03:34;56.42;43.64;65.16;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:04:36;61.77;49.39;68.42;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:05:39;57.29;44.34;66.93;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:06:41;61.06;49.87;67.53;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:07:43;57.63;42.69;67.48;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:08:49;58.11;44.28;66.50;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:09:55;59.76;44.21;68.09;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:10:57;56.72;46.49;66.49;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:11:59;61.65;50.27;70.91;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:13:01;69.41;43.89;86.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:14:04;64.79;44.20;75.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:15:07;59.58;49.01;67.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:16:10;54.94;43.52;66.57;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:17:13;59.55;45.34;67.11;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:18:16;58.35;44.03;67.71;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:19:18;56.99;43.10;63.83;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:20:22;54.16;42.71;64.44;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:21:24;59.13;46.35;68.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:22:30;61.37;48.06;69.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:23:32;60.35;44.10;68.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:24:34;55.97;42.86;66.46;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:25:38;60.58;49.35;69.91;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:26:41;54.66;42.20;62.42;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:27:43;54.36;44.53;67.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:28:46;57.95;46.42;67.89;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:29:49;67.40;47.15;81.09;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:31:04;59.76;42.54;69.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:32:08;57.46;44.03;70.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:33:12;60.62;46.57;68.29;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:34:15;60.35;46.73;68.68;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:35:18;62.22;46.71;72.81;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:36:22;62.70;51.12;70.21;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:37:24;62.91;49.18;69.38;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:38:27;60.36;43.97;68.50;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:39:30;61.99;47.58;70.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:40:32;63.30;49.91;69.88;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:41:34;63.60;46.18;72.16;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:42:40;66.20;53.87;80.51;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:43:46;62.43;46.84;73.71;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:44:48;62.50;45.02;72.89;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:45:50;64.73;51.39;75.81;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:46:53;58.64;44.88;66.22;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:47:57;63.83;49.14;71.59;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:48:59;61.61;48.52;71.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:50:02;58.77;47.72;64.85;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:51:04;62.85;46.75;72.19;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:52:07;60.72;49.90;67.55;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:53:09;61.16;51.78;68.80;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:54:11;64.99;57.75;70.46;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:55:13;61.50;48.80;67.34;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:56:15;59.92;46.12;68.16;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:57:18;61.30;45.11;74.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:58:22;60.59;47.80;71.57;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T03:59:24;55.47;44.11;66.79;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:00:26;62.94;43.42;73.06;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:01:29;63.84;43.84;75.59;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:02:33;56.90;43.68;66.78;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:03:36;58.92;44.96;68.92;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:04:50;60.62;42.34;69.57;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:05:53;60.01;50.91;68.63;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:06:54;64.47;52.07;70.03;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:07:56;66.61;53.64;77.44;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:08:58;56.67;46.87;66.38;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:10:00;59.43;43.57;67.94;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:11:02;60.79;47.82;69.24;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:12:05;65.42;56.42;72.25;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:13:07;64.28;49.90;71.91;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:14:09;61.74;48.28;69.91;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:15:11;63.48;50.00;78.81;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:16:15;60.41;44.04;68.24;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:17:17;60.52;45.31;68.17;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:18:20;61.67;45.00;68.95;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:19:24;65.60;57.18;75.60;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:20:26;65.58;54.19;74.06;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:21:28;59.69;46.29;67.45;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:22:30;62.45;44.76;69.32;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:23:33;57.63;46.01;67.02;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:24:35;61.86;49.24;69.84;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:25:37;65.17;49.53;70.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:26:39;59.21;47.09;65.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:27:41;57.56;47.17;65.70;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:28:43;60.66;48.36;69.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:29:45;62.49;47.95;72.68;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:30:47;66.64;45.88;81.31;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:31:49;61.63;49.55;70.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:32:51;63.57;52.44;69.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:33:53;62.73;44.51;69.38;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:34:55;65.01;50.67;75.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:36:02;61.29;50.54;70.40;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:37:27;64.59;51.94;71.53;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:38:29;62.17;48.44;68.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:39:31;65.83;56.62;76.58;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:40:33;70.41;55.37;78.36;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:41:35;71.02;56.91;78.70;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:42:40;66.14;57.79;72.03;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:43:42;68.88;56.76;78.72;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:44:44;66.99;58.03;73.60;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:45:46;67.66;59.87;73.68;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:46:48;64.78;55.68;70.99;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:47:50;64.16;56.73;71.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:48:53;63.82;56.40;74.29;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:49:55;65.34;57.06;72.51;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:50:58;65.86;57.48;77.99;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:52:01;69.36;62.35;84.67;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:53:03;68.80;56.19;82.88;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:54:06;67.85;60.92;79.22;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:55:13;68.03;59.42;78.66;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:56:19;67.71;59.03;73.92;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:57:23;66.05;56.51;73.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:58:27;62.72;51.19;74.42;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T04:59:29;64.55;55.46;73.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T05:00:31;67.52;58.56;78.07;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T05:01:36;64.11;55.24;74.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T05:02:39;63.77;55.00;70.60;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T05:03:41;65.93;57.69;73.07;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T05:04:43;66.66;57.29;74.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T05:05:46;65.88;56.84;75.09;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T05:06:47;63.86;58.87;77.44;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T05:07:50;63.81;50.07;71.29;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T05:08:53;65.20;51.87;75.05;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T05:09:55;63.83;52.48;71.05;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T05:10:57;65.33;57.85;71.67;;
57886;Laerm;2528;52.52590500;13.30785700;2023-09-19T05:11:59;62.77;46.24;69.81;;
