sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-09-19T00:00:10;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T00:04:34;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T00:08:58;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T00:13:22;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T00:17:45;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T00:22:08;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T00:26:33;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T00:30:56;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T00:35:23;18.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T00:39:45;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T00:44:10;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T00:48:41;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T00:53:05;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T00:57:29;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T01:01:56;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T01:06:21;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T01:10:52;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T01:15:28;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T01:20:26;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T01:25:44;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T01:30:17;18.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T01:34:45;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T01:39:11;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T01:43:42;18.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T01:48:35;18.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T01:53:07;18.00
17229;DS18B20;8731;50.364;8.958;2023-09-19T01:57:37;17.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T02:02:06;17.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T02:06:32;17.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T02:10:55;17.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T02:15:19;17.69
17229;DS18B20;8731;50.364;8.958;2023-09-19T02:19:41;17.63
17229;DS18B20;8731;50.364;8.958;2023-09-19T02:24:06;17.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T02:28:29;17.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T02:32:53;17.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T02:37:17;17.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T02:41:42;17.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T02:46:05;17.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T02:50:28;17.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T02:54:51;17.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T02:59:15;17.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T03:03:37;17.00
17229;DS18B20;8731;50.364;8.958;2023-09-19T03:08:02;16.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T03:12:27;16.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T03:16:52;16.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T03:21:15;16.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T03:25:38;16.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T03:30:06;16.69
17229;DS18B20;8731;50.364;8.958;2023-09-19T03:34:31;16.63
17229;DS18B20;8731;50.364;8.958;2023-09-19T03:38:53;16.63
17229;DS18B20;8731;50.364;8.958;2023-09-19T03:43:17;16.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T03:47:41;16.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T03:52:07;16.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T03:56:29;16.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T04:00:55;16.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T04:05:19;16.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T04:09:43;16.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T04:14:07;16.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T04:18:29;16.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T04:22:55;16.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T04:27:19;16.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T04:31:43;16.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T04:36:07;16.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T04:40:33;16.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T04:44:58;16.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T04:49:21;16.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T04:53:43;16.63
17229;DS18B20;8731;50.364;8.958;2023-09-19T04:58:06;16.69
17229;DS18B20;8731;50.364;8.958;2023-09-19T05:02:31;16.69
17229;DS18B20;8731;50.364;8.958;2023-09-19T05:06:55;16.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T05:11:18;16.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T05:15:42;16.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T05:20:09;16.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T05:24:34;16.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T05:28:57;16.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T05:33:19;16.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T05:37:43;16.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T05:42:06;16.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T05:46:29;16.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T05:50:51;16.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T05:55:15;16.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T05:59:37;16.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T06:04:05;16.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T06:08:30;16.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T06:12:54;17.00
17229;DS18B20;8731;50.364;8.958;2023-09-19T06:17:19;17.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T06:21:44;17.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T06:26:07;17.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T06:30:35;17.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T06:35:01;17.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T06:39:24;17.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T06:43:47;17.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T06:48:11;17.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T06:52:33;17.69
17229;DS18B20;8731;50.364;8.958;2023-09-19T06:56:56;17.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T07:01:19;17.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T07:05:43;18.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T07:10:06;18.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T07:14:32;18.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T07:18:54;18.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T07:23:20;18.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T07:27:44;18.69
17229;DS18B20;8731;50.364;8.958;2023-09-19T07:32:06;18.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T07:36:29;18.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T07:41:00;19.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T07:45:24;19.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T07:49:47;19.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T07:54:11;19.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T07:58:40;19.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T08:03:04;19.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T08:07:27;19.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T08:11:50;20.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T08:16:14;20.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T08:20:37;20.69
17229;DS18B20;8731;50.364;8.958;2023-09-19T08:25:01;20.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T08:29:28;21.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T08:33:52;21.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T08:38:17;22.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T08:42:49;22.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T08:47:16;22.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T08:51:43;23.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T08:56:12;23.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T09:00:36;24.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T09:05:00;24.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T09:09:24;25.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T09:13:48;25.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T09:18:10;26.00
17229;DS18B20;8731;50.364;8.958;2023-09-19T09:22:34;26.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T09:26:59;26.63
17229;DS18B20;8731;50.364;8.958;2023-09-19T09:31:25;26.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T09:35:52;26.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T09:40:17;26.63
17229;DS18B20;8731;50.364;8.958;2023-09-19T09:45:16;26.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T09:49:49;26.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T09:54:29;26.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T09:58:57;26.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T10:03:22;26.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T10:07:55;26.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T10:12:22;26.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T10:16:49;26.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T10:21:13;26.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T10:25:39;26.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T10:30:04;27.69
17229;DS18B20;8731;50.364;8.958;2023-09-19T10:34:31;28.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T10:39:00;28.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T10:43:31;28.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T10:47:54;28.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T10:52:23;28.00
17229;DS18B20;8731;50.364;8.958;2023-09-19T10:56:50;28.00
17229;DS18B20;8731;50.364;8.958;2023-09-19T11:01:16;27.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T11:05:42;27.69
17229;DS18B20;8731;50.364;8.958;2023-09-19T11:10:06;27.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T11:14:41;27.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T11:19:05;27.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T11:23:28;27.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T11:28:28;27.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T11:33:18;27.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T11:38:05;27.63
17229;DS18B20;8731;50.364;8.958;2023-09-19T11:42:44;27.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T11:47:11;28.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T11:51:42;28.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T11:56:06;28.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T12:00:32;28.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T12:04:56;29.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T12:09:20;28.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T12:13:44;28.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T12:18:07;29.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T12:22:40;29.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T12:27:07;30.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T12:31:30;30.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T12:35:57;30.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T12:40:22;30.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T12:44:53;30.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T12:49:18;29.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T12:53:43;28.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T12:58:13;28.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T13:03:15;27.69
17229;DS18B20;8731;50.364;8.958;2023-09-19T13:07:44;26.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T13:12:35;26.63
17229;DS18B20;8731;50.364;8.958;2023-09-19T13:17:02;26.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T13:21:32;25.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T13:25:58;25.69
17229;DS18B20;8731;50.364;8.958;2023-09-19T13:30:22;25.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T13:34:46;25.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T13:39:10;24.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T13:43:34;24.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T13:47:56;24.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T13:52:20;24.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T13:56:48;24.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T14:01:11;23.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T14:05:34;23.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T14:10:01;23.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T14:14:27;23.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T14:18:49;23.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T14:23:13;23.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T14:27:35;23.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T14:31:59;23.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T14:36:23;22.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T14:40:47;23.00
17229;DS18B20;8731;50.364;8.958;2023-09-19T14:45:11;23.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T14:49:40;22.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T14:54:03;22.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T14:58:26;22.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T15:02:51;22.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T15:07:15;22.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T15:11:38;22.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T15:16:02;22.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T15:20:25;22.69
17229;DS18B20;8731;50.364;8.958;2023-09-19T15:24:50;22.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T15:29:13;22.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T15:33:38;22.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T15:38:00;22.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T15:42:24;22.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T15:46:47;22.00
17229;DS18B20;8731;50.364;8.958;2023-09-19T15:51:11;21.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T15:55:39;21.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T16:00:06;21.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T16:04:34;21.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T16:08:58;21.69
17229;DS18B20;8731;50.364;8.958;2023-09-19T16:13:20;21.63
17229;DS18B20;8731;50.364;8.958;2023-09-19T16:17:46;21.63
17229;DS18B20;8731;50.364;8.958;2023-09-19T16:22:09;21.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T16:26:31;21.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T16:30:58;21.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T16:35:22;21.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T16:39:44;21.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T16:44:09;21.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T16:48:32;21.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T16:52:57;21.00
17229;DS18B20;8731;50.364;8.958;2023-09-19T16:57:20;20.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T17:01:44;20.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T17:06:10;20.69
17229;DS18B20;8731;50.364;8.958;2023-09-19T17:10:36;20.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T17:15:00;20.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T17:19:23;20.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T17:23:46;20.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T17:28:11;20.00
17229;DS18B20;8731;50.364;8.958;2023-09-19T17:32:35;19.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T17:36:58;19.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T17:41:22;19.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T17:45:46;19.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T17:50:09;19.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T17:54:33;19.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T17:58:55;19.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T18:03:21;19.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T18:07:46;19.00
17229;DS18B20;8731;50.364;8.958;2023-09-19T18:12:09;18.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T18:16:32;18.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T18:21:01;18.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T18:25:23;18.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T18:29:46;18.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T18:34:10;18.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T18:38:38;18.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T18:43:01;18.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T18:47:24;18.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T18:51:49;18.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T18:56:13;18.63
17229;DS18B20;8731;50.364;8.958;2023-09-19T19:00:36;18.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T19:04:58;18.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T19:09:21;18.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T19:13:45;18.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T19:18:08;18.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T19:22:30;17.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T19:26:53;17.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T19:31:17;17.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T19:35:41;17.69
17229;DS18B20;8731;50.364;8.958;2023-09-19T19:40:07;17.63
17229;DS18B20;8731;50.364;8.958;2023-09-19T19:44:31;17.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T19:48:55;17.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T19:53:19;17.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T19:57:42;17.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T20:02:04;17.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T20:06:29;17.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T20:10:51;17.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T20:15:14;17.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T20:19:37;17.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T20:24:04;17.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T20:28:31;17.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T20:32:54;17.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T20:37:17;17.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T20:41:41;17.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T20:46:06;17.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T20:50:28;17.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T20:54:51;17.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T20:59:15;17.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T21:03:38;17.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T21:08:00;17.00
17229;DS18B20;8731;50.364;8.958;2023-09-19T21:12:25;16.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T21:16:49;16.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T21:21:12;16.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T21:25:34;16.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T21:29:57;16.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T21:34:21;16.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T21:38:44;16.69
17229;DS18B20;8731;50.364;8.958;2023-09-19T21:43:07;16.63
17229;DS18B20;8731;50.364;8.958;2023-09-19T21:47:32;16.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T21:51:56;16.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T21:56:18;16.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T22:00:44;16.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T22:05:08;16.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T22:09:33;16.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T22:13:55;16.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T22:18:18;16.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T22:22:41;16.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T22:27:05;16.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T22:31:32;16.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T22:35:57;16.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T22:40:20;16.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T22:44:51;16.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T22:49:16;16.31
17229;DS18B20;8731;50.364;8.958;2023-09-19T22:53:40;16.38
17229;DS18B20;8731;50.364;8.958;2023-09-19T22:58:04;16.44
17229;DS18B20;8731;50.364;8.958;2023-09-19T23:02:28;16.50
17229;DS18B20;8731;50.364;8.958;2023-09-19T23:06:52;16.56
17229;DS18B20;8731;50.364;8.958;2023-09-19T23:11:19;16.63
17229;DS18B20;8731;50.364;8.958;2023-09-19T23:15:43;16.75
17229;DS18B20;8731;50.364;8.958;2023-09-19T23:20:09;16.81
17229;DS18B20;8731;50.364;8.958;2023-09-19T23:24:46;16.88
17229;DS18B20;8731;50.364;8.958;2023-09-19T23:29:11;16.94
17229;DS18B20;8731;50.364;8.958;2023-09-19T23:33:34;17.00
17229;DS18B20;8731;50.364;8.958;2023-09-19T23:37:59;17.06
17229;DS18B20;8731;50.364;8.958;2023-09-19T23:42:23;17.13
17229;DS18B20;8731;50.364;8.958;2023-09-19T23:46:47;17.19
17229;DS18B20;8731;50.364;8.958;2023-09-19T23:51:16;17.25
17229;DS18B20;8731;50.364;8.958;2023-09-19T23:55:43;17.19
