sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T00:00:13;10;0;;108;607545
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T00:10:12;12;0;;121;578143
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T00:20:13;10;0;;104;620501
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T00:30:20;12;0;;126;606794
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T00:40:15;13;0;;133;600221
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T00:50:16;10;0;;104;600407
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T01:00:16;10;0;;104;604441
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T01:10:17;11;0;;113;596992
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T01:30:17;12;0;;128;611333
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T01:40:18;12;0;;122;601149
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T02:00:20;11;0;;117;604514
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T02:10:19;10;0;;102;604495
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T02:20:21;10;0;;105;581439
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T02:30:23;9;0;;97;619254
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T02:40:22;11;0;;112;571089
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T02:50:21;11;0;;123;624407
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T03:00:22;11;0;;116;605887
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T03:10:22;11;0;;117;600088
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T03:20:23;12;0;;120;597443
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T03:30:23;11;0;;116;598470
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T03:40:24;12;0;;127;602674
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T03:50:24;9;0;;100;603040
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T04:00:26;11;0;;117;597634
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T04:10:24;12;0;;125;600812
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T04:20:25;12;0;;121;603694
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T04:30:25;12;0;;124;598500
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T04:40:27;11;0;;112;587429
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T04:50:28;11;0;;113;613860
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T05:00:25;11;0;;118;596865
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T05:10:25;11;0;;118;600481
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T05:20:34;12;0;;122;600326
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T05:30:27;11;0;;115;602463
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T05:40:28;10;0;;102;602381
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T05:50:27;11;0;;117;598495
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T06:00:32;14;0;;140;599013
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T06:10:32;10;0;;107;604003
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T06:20:28;10;0;;104;595606
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T06:30:30;11;0;;114;604121
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T06:40:29;12;0;;125;593637
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T06:50:31;13;0;;138;606810
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T07:00:32;10;0;;103;600451
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T07:10:30;11;0;;113;601576
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T07:20:32;11;0;;117;598154
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T07:30:31;13;0;;133;602885
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T07:40:31;9;0;;94;593170
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T07:50:33;12;0;;121;598203
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T08:00:35;13;0;;132;601793
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T08:10:35;10;0;;103;607945
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T08:20:36;12;0;;121;599813
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T08:30:35;10;0;;100;597866
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T08:40:38;11;0;;112;605068
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T08:50:39;13;0;;136;599325
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T09:00:36;11;0;;112;591541
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T09:10:37;10;0;;111;605473
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T09:20:36;10;0;;106;604698
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T09:30:37;12;0;;120;581044
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T09:40:51;12;0;;123;611029
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T09:50:46;11;0;;118;609966
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T10:00:55;11;0;;110;595439
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T10:10:44;11;0;;120;602402
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T10:20:39;11;0;;110;590758
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T10:30:44;10;0;;108;612439
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T10:40:43;12;0;;123;594879
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T10:50:42;12;0;;123;605878
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T11:00:52;11;0;;114;596018
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T11:10:44;10;0;;110;605503
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T11:20:43;9;0;;97;596129
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T11:30:46;11;0;;118;600716
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T11:40:44;12;0;;127;595778
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T11:50:44;12;0;;122;608894
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T12:00:45;13;0;;133;592882
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T12:10:48;12;0;;122;605653
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T12:20:47;11;0;;120;603602
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T12:30:46;12;0;;124;593191
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T12:40:47;10;0;;105;606867
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T13:00:51;10;0;;105;606865
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T13:30:50;14;0;;149;598822
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T13:40:53;12;0;;126;607012
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T13:50:51;13;0;;130;599024
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T14:00:51;11;0;;115;601104
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T14:10:52;13;0;;134;603329
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T14:20:53;12;0;;118;573812
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T14:30:52;12;0;;128;626380
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T14:40:59;12;0;;122;598797
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T14:50:53;11;0;;119;599005
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T15:00:53;12;0;;124;597105
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T15:10:53;12;0;;126;604983
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T15:20:54;12;0;;126;599229
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T15:31:00;11;0;;119;599532
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T15:40:54;11;0;;113;600787
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T15:50:55;12;0;;121;601717
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T16:00:56;12;0;;123;602143
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T16:10:56;9;0;;95;593368
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T16:21:00;10;0;;107;605937
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T16:31:00;10;0;;107;600499
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T16:40:58;12;0;;123;602101
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T16:50:59;12;0;;122;600349
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T17:00:59;15;0;;152;596955
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T17:11:00;11;0;;112;604181
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T17:21:03;10;0;;106;600042
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T17:31:00;9;0;;90;595149
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T17:41:03;12;0;;125;598450
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T17:51:01;10;0;;100;596714
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T18:01:14;11;0;;120;605240
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T18:11:01;11;0;;116;605135
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T18:21:02;11;0;;114;578780
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T18:31:06;10;0;;105;611122
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T18:41:07;8;0;;91;612332
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T18:51:04;11;0;;109;586718
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T19:01:05;11;0;;123;615048
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T19:11:06;9;0;;98;599166
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T19:21:08;11;0;;114;598764
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T19:31:08;10;0;;108;598120
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T19:41:07;11;0;;119;601907
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T19:51:08;10;0;;110;605494
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T20:01:09;11;0;;114;599087
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T20:11:09;13;0;;140;601608
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T20:21:13;11;0;;114;588741
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T20:31:09;12;0;;126;609543
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T20:41:09;11;0;;116;603509
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T20:51:10;10;0;;109;599568
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T21:01:10;10;0;;105;597743
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T21:11:16;12;0;;123;595010
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T21:21:13;10;0;;107;608114
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T21:31:10;14;0;;145;591504
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T21:41:12;11;0;;117;606868
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T21:51:10;12;0;;121;595245
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T22:01:14;9;0;;98;599026
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T22:11:11;11;0;;119;608240
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T22:21:19;10;0;;101;594262
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T22:31:13;11;0;;112;603099
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T22:41:12;12;0;;130;603001
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T22:51:17;12;0;;124;589921
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T23:01:29;12;0;;122;598740
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T23:11:13;9;0;;99;599781
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T23:21:21;10;0;;105;614026
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T23:31:14;14;0;;134;573772
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T23:41:21;10;0;;109;615788
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-19T23:51:19;12;0;;128;611401
