sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55114;SDS011;41010;53.252;5.786;2023-09-19T00:01:39;7.95;;;1.20;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:04:07;5.13;;;1.05;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:06:35;6.20;;;1.00;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:09:02;9.23;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:11:29;6.05;;;1.10;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:13:57;9.60;;;1.00;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:16:27;8.45;;;1.20;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:18:54;10.13;;;1.25;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:21:23;7.90;;;1.40;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:23:50;10.02;;;1.40;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:26:17;10.40;;;1.38;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:28:46;5.57;;;1.05;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:31:13;6.25;;;1.08;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:33:41;8.32;;;1.38;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:36:09;12.48;;;1.40;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:38:36;10.40;;;1.58;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:41:03;8.68;;;1.52;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:43:32;7.28;;;1.33;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:46:01;5.78;;;1.08;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:48:29;5.70;;;1.00;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:51:00;8.32;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:53:29;6.80;;;1.05;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:55:59;6.25;;;0.90;;
55114;SDS011;41010;53.252;5.786;2023-09-19T00:58:26;3.85;;;1.02;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:00:58;3.70;;;0.82;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:03:25;6.55;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:05:53;5.97;;;0.95;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:08:21;7.32;;;1.25;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:10:51;9.13;;;1.40;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:13:21;7.65;;;1.20;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:15:51;5.25;;;1.00;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:18:26;10.57;;;1.08;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:23:25;3.53;;;0.75;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:26:04;6.50;;;1.02;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:28:34;9.13;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:33:55;8.00;;;0.95;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:36:26;8.25;;;1.33;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:38:54;4.07;;;1.17;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:41:26;9.60;;;1.40;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:43:53;6.85;;;1.33;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:46:24;5.80;;;0.60;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:48:57;5.88;;;1.20;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:51:32;5.22;;;0.98;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:54:00;6.60;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:56:31;7.43;;;1.02;;
55114;SDS011;41010;53.252;5.786;2023-09-19T01:59:02;4.25;;;0.77;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:01:30;3.97;;;1.00;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:03:59;6.53;;;0.88;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:06:26;3.95;;;0.82;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:08:54;7.75;;;1.00;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:11:21;2.50;;;0.70;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:13:48;5.18;;;0.90;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:16:19;5.75;;;0.82;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:18:47;4.43;;;0.90;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:21:16;2.30;;;0.63;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:23:44;3.63;;;1.10;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:26:12;3.58;;;0.85;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:28:39;9.00;;;1.02;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:31:07;5.00;;;0.95;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:33:34;8.80;;;1.05;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:36:02;4.28;;;1.02;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:38:32;6.70;;;1.10;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:40:59;10.85;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:43:27;4.55;;;0.90;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:45:54;7.30;;;1.02;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:48:22;5.28;;;1.13;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:50:50;5.28;;;0.90;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:53:17;6.95;;;1.50;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:55:47;7.65;;;0.82;;
55114;SDS011;41010;53.252;5.786;2023-09-19T02:58:14;5.20;;;1.00;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:00:43;6.70;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:03:12;4.22;;;0.77;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:05:40;8.95;;;1.05;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:08:12;6.25;;;0.90;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:10:42;5.15;;;1.20;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:13:10;5.57;;;1.17;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:15:40;7.20;;;0.90;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:18:09;2.53;;;0.65;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:20:36;5.70;;;1.27;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:23:04;5.07;;;1.10;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:25:33;6.13;;;0.98;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:28:01;5.40;;;1.00;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:30:32;9.07;;;1.15;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:32:59;4.90;;;1.10;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:35:27;6.03;;;0.90;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:37:54;8.63;;;0.98;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:40:21;3.40;;;0.85;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:42:50;7.55;;;0.93;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:45:17;17.50;;;1.65;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:47:46;6.20;;;0.88;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:50:13;9.25;;;1.10;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:52:42;8.25;;;1.00;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:55:09;8.52;;;1.52;;
55114;SDS011;41010;53.252;5.786;2023-09-19T03:57:37;4.45;;;0.90;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:00:04;4.05;;;1.08;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:02:36;7.68;;;1.10;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:05:05;7.32;;;0.88;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:07:32;3.58;;;0.77;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:09:59;6.15;;;1.00;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:12:28;3.80;;;1.05;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:14:55;5.95;;;0.77;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:17:22;5.20;;;1.20;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:19:49;8.52;;;1.33;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:22:18;8.05;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:24:45;7.75;;;0.95;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:27:12;5.47;;;1.25;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:29:40;5.32;;;0.80;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:32:08;6.43;;;1.15;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:34:35;12.35;;;0.90;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:37:03;5.45;;;0.90;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:39:32;8.23;;;0.98;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:41:59;5.82;;;1.20;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:44:26;5.68;;;1.13;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:46:54;7.38;;;1.00;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:49:24;4.68;;;0.80;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:51:51;6.60;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:54:20;9.25;;;1.05;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:56:49;3.65;;;1.13;;
55114;SDS011;41010;53.252;5.786;2023-09-19T04:59:16;9.43;;;1.25;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:01:43;9.43;;;1.08;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:04:12;6.30;;;0.85;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:06:39;10.60;;;1.45;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:09:06;6.88;;;1.33;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:11:33;7.18;;;1.13;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:14:04;4.30;;;0.95;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:16:31;7.35;;;1.17;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:18:59;4.28;;;1.17;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:21:26;8.90;;;1.25;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:23:55;7.45;;;1.02;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:26:22;4.80;;;1.00;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:28:50;8.05;;;2.00;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:31:19;4.80;;;0.93;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:33:46;9.30;;;1.40;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:36:14;11.40;;;1.40;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:38:42;8.35;;;0.93;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:41:09;9.07;;;1.23;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:43:38;6.78;;;1.13;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:46:06;10.18;;;1.73;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:48:35;8.15;;;1.52;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:51:04;7.85;;;1.23;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:53:32;6.72;;;1.40;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:55:59;7.60;;;1.13;;
55114;SDS011;41010;53.252;5.786;2023-09-19T05:58:26;7.80;;;1.10;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:00:54;11.13;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:03:21;10.40;;;1.52;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:05:50;10.88;;;1.23;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:08:18;2.58;;;0.80;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:10:46;8.57;;;1.48;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:13:14;6.93;;;1.17;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:15:41;6.55;;;1.15;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:18:10;6.88;;;1.23;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:20:40;4.40;;;1.00;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:23:10;7.78;;;1.10;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:25:38;4.15;;;0.88;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:28:05;10.40;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:30:37;4.65;;;0.90;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:33:06;12.15;;;0.85;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:35:34;4.65;;;1.38;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:38:02;8.02;;;1.45;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:40:33;9.20;;;1.15;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:43:00;6.93;;;1.27;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:45:29;7.15;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:47:57;4.88;;;0.85;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:50:25;6.65;;;1.02;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:52:56;5.85;;;1.05;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:55:25;8.32;;;1.20;;
55114;SDS011;41010;53.252;5.786;2023-09-19T06:57:58;7.03;;;0.95;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:00:25;10.75;;;1.80;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:02:56;7.22;;;1.17;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:05:25;10.57;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:07:53;6.75;;;1.08;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:10:21;8.77;;;1.20;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:12:54;9.23;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:15:24;11.38;;;1.35;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:17:51;4.35;;;0.93;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:20:19;9.05;;;1.35;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:22:46;5.00;;;1.05;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:25:15;8.30;;;1.13;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:27:43;9.93;;;1.48;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:30:10;9.23;;;1.17;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:32:39;4.63;;;1.10;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:35:07;8.52;;;1.33;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:37:34;7.75;;;1.27;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:40:01;9.45;;;1.52;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:42:32;10.00;;;1.52;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:45:00;7.53;;;1.17;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:47:27;11.35;;;1.27;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:49:56;7.07;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:52:24;7.47;;;1.10;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:54:52;5.78;;;1.20;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:57:20;8.45;;;1.27;;
55114;SDS011;41010;53.252;5.786;2023-09-19T07:59:47;12.85;;;1.48;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:02:14;9.07;;;1.10;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:04:43;6.63;;;1.23;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:07:12;7.10;;;1.40;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:09:39;8.13;;;1.45;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:12:13;6.07;;;1.02;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:14:42;5.45;;;1.13;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:17:09;5.53;;;1.70;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:19:37;10.90;;;2.03;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:22:07;10.77;;;1.83;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:24:37;8.77;;;1.52;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:27:04;6.53;;;1.25;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:29:34;5.18;;;1.90;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:32:02;7.38;;;1.40;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:34:30;9.57;;;1.67;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:36:59;5.38;;;1.20;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:39:26;7.55;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:42:00;10.93;;;1.63;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:44:29;6.60;;;1.48;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:47:05;9.60;;;1.45;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:49:36;10.10;;;2.10;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:52:07;8.20;;;1.50;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:54:37;6.97;;;1.25;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:57:07;9.73;;;1.25;;
55114;SDS011;41010;53.252;5.786;2023-09-19T08:59:36;8.73;;;1.60;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:02:08;8.73;;;1.40;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:04:37;8.73;;;1.33;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:07:05;8.48;;;1.70;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:09:33;7.68;;;1.70;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:12:01;6.93;;;1.60;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:14:30;11.07;;;1.70;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:16:59;9.13;;;1.50;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:19:28;7.53;;;1.48;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:22:05;5.50;;;1.42;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:24:32;8.00;;;1.27;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:27:03;13.70;;;1.40;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:29:41;14.15;;;1.70;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:32:18;8.95;;;1.50;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:34:47;14.05;;;1.70;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:37:15;7.50;;;1.65;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:39:51;8.57;;;1.55;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:42:31;9.55;;;1.70;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:45:15;8.10;;;1.48;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:47:46;5.68;;;1.35;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:50:25;9.27;;;1.55;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:52:55;13.32;;;1.50;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:55:33;8.98;;;2.03;;
55114;SDS011;41010;53.252;5.786;2023-09-19T09:58:21;10.55;;;1.92;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:00:55;6.95;;;1.45;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:03:30;10.50;;;1.92;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:05:59;7.65;;;1.70;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:08:27;6.20;;;1.60;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:10:56;10.30;;;1.80;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:13:30;9.80;;;1.50;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:16:00;10.02;;;1.45;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:18:35;6.13;;;1.70;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:21:04;6.63;;;1.60;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:23:33;10.80;;;2.00;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:26:02;12.77;;;1.60;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:28:30;9.43;;;1.52;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:31:01;11.00;;;1.50;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:33:29;10.00;;;1.63;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:36:03;7.20;;;1.58;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:38:33;10.05;;;1.38;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:41:02;7.47;;;1.90;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:43:30;10.27;;;1.40;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:46:02;7.90;;;1.85;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:48:31;10.38;;;1.35;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:51:05;14.18;;;1.67;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:53:40;10.50;;;2.08;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:56:09;8.25;;;1.77;;
55114;SDS011;41010;53.252;5.786;2023-09-19T10:58:42;9.82;;;1.80;;
55114;SDS011;41010;53.252;5.786;2023-09-19T11:01:12;7.93;;;1.80;;
55114;SDS011;41010;53.252;5.786;2023-09-19T11:03:40;7.50;;;1.45;;
55114;SDS011;41010;53.252;5.786;2023-09-19T11:06:10;8.40;;;1.60;;
55114;SDS011;41010;53.252;5.786;2023-09-19T11:11:47;10.68;;;1.88;;
55114;SDS011;41010;53.252;5.786;2023-09-19T11:25:42;9.60;;;2.38;;
55114;SDS011;41010;53.252;5.786;2023-09-19T11:28:28;13.07;;;1.80;;
55114;SDS011;41010;53.252;5.786;2023-09-19T11:30:56;12.55;;;2.38;;
55114;SDS011;41010;53.252;5.786;2023-09-19T11:33:24;8.23;;;1.60;;
55114;SDS011;41010;53.252;5.786;2023-09-19T11:36:00;7.77;;;2.17;;
55114;SDS011;41010;53.252;5.786;2023-09-19T11:44:34;9.90;;;2.10;;
55114;SDS011;41010;53.252;5.786;2023-09-19T11:47:04;13.40;;;1.90;;
55114;SDS011;41010;53.252;5.786;2023-09-19T11:49:32;9.57;;;2.00;;
55114;SDS011;41010;53.252;5.786;2023-09-19T11:52:02;8.93;;;1.88;;
55114;SDS011;41010;53.252;5.786;2023-09-19T11:54:33;9.52;;;1.98;;
55114;SDS011;41010;53.252;5.786;2023-09-19T11:57:05;8.82;;;1.88;;
55114;SDS011;41010;53.252;5.786;2023-09-19T11:59:37;12.35;;;2.72;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:02:05;10.15;;;1.55;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:04:34;14.40;;;2.53;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:07:03;9.32;;;1.92;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:09:31;9.65;;;1.88;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:11:58;9.48;;;1.70;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:14:25;9.20;;;1.20;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:16:54;9.15;;;1.85;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:19:22;7.32;;;1.25;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:21:59;11.35;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:24:29;10.15;;;1.35;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:27:00;4.50;;;1.10;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:29:30;10.77;;;1.40;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:31:58;10.38;;;1.52;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:34:29;7.10;;;1.17;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:37:03;8.77;;;1.65;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:39:36;9.75;;;1.27;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:42:03;5.65;;;1.30;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:44:34;6.07;;;1.45;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:47:09;10.20;;;1.70;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:52:20;14.50;;;1.65;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:54:49;9.93;;;1.85;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:57:23;6.82;;;1.80;;
55114;SDS011;41010;53.252;5.786;2023-09-19T12:59:51;11.65;;;2.47;;
55114;SDS011;41010;53.252;5.786;2023-09-19T13:02:20;6.80;;;1.83;;
55114;SDS011;41010;53.252;5.786;2023-09-19T13:04:52;8.02;;;1.60;;
55114;SDS011;41010;53.252;5.786;2023-09-19T13:10:02;10.45;;;2.05;;
55114;SDS011;41010;53.252;5.786;2023-09-19T13:12:35;6.38;;;1.40;;
55114;SDS011;41010;53.252;5.786;2023-09-19T13:15:07;7.57;;;1.98;;
55114;SDS011;41010;53.252;5.786;2023-09-19T13:17:46;5.68;;;1.40;;
55114;SDS011;41010;53.252;5.786;2023-09-19T13:20:20;7.88;;;1.45;;
55114;SDS011;41010;53.252;5.786;2023-09-19T13:22:52;9.82;;;1.88;;
55114;SDS011;41010;53.252;5.786;2023-09-19T13:25:23;7.10;;;1.45;;
55114;SDS011;41010;53.252;5.786;2023-09-19T13:27:53;6.25;;;1.63;;
55114;SDS011;41010;53.252;5.786;2023-09-19T13:30:22;7.18;;;1.38;;
55114;SDS011;41010;53.252;5.786;2023-09-19T13:32:51;10.80;;;1.63;;
55114;SDS011;41010;53.252;5.786;2023-09-19T13:35:19;9.60;;;1.52;;
55114;SDS011;41010;53.252;5.786;2023-09-19T13:37:47;7.82;;;1.88;;
55114;SDS011;41010;53.252;5.786;2023-09-19T13:40:17;9.82;;;1.77;;
