sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-09-19T00:01:34;2.31;2.30;2.26;2.10;16.75;16.74;16.73;16.64;14.55;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T00:04:00;2.45;2.45;2.42;2.25;17.99;17.99;17.97;17.89;15.66;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T00:06:28;2.16;2.16;2.14;2.00;16.00;16.00;15.98;15.92;13.95;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T00:08:57;2.16;2.15;2.13;2.00;15.95;15.95;15.94;15.88;13.91;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T00:11:24;2.12;2.12;2.09;1.95;15.58;15.58;15.56;15.49;13.56;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T00:13:52;2.16;2.15;2.12;1.96;15.68;15.67;15.66;15.58;13.62;0.57
65984;SPS30;52748;51.112;5.880;2023-09-19T00:16:18;2.27;2.26;2.21;2.04;16.29;16.28;16.27;16.17;14.12;0.57
65984;SPS30;52748;51.112;5.880;2023-09-19T00:18:45;2.17;2.16;2.10;1.93;15.41;15.41;15.39;15.28;13.34;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T00:21:11;2.08;2.07;2.03;1.88;14.99;14.99;14.97;14.89;13.01;0.56
65984;SPS30;52748;51.112;5.880;2023-09-19T00:23:38;2.02;2.01;1.99;1.85;14.77;14.77;14.76;14.69;12.86;0.56
65984;SPS30;52748;51.112;5.880;2023-09-19T00:26:06;2.01;2.00;1.98;1.84;14.68;14.67;14.66;14.59;12.77;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T00:28:32;2.15;2.14;2.11;1.96;15.62;15.62;15.60;15.52;13.58;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T00:30:57;2.05;2.04;2.00;1.84;14.73;14.72;14.71;14.62;12.77;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T00:33:27;2.23;2.23;2.19;2.03;16.21;16.21;16.19;16.11;14.09;0.56
65984;SPS30;52748;51.112;5.880;2023-09-19T00:35:56;1.97;1.97;1.96;1.86;14.82;14.82;14.81;14.77;12.97;0.54
65984;SPS30;52748;51.112;5.880;2023-09-19T00:38:23;2.17;2.16;2.12;1.96;15.68;15.68;15.66;15.58;13.62;0.56
65984;SPS30;52748;51.112;5.880;2023-09-19T00:40:52;2.11;2.10;2.05;1.88;15.02;15.02;15.00;14.90;13.00;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T00:43:20;2.24;2.23;2.16;1.97;15.74;15.73;15.71;15.59;13.58;0.57
65984;SPS30;52748;51.112;5.880;2023-09-19T00:45:50;2.02;2.02;1.99;1.86;14.83;14.82;14.81;14.75;12.91;0.55
65984;SPS30;52748;51.112;5.880;2023-09-19T00:48:19;1.91;1.90;1.87;1.74;13.87;13.87;13.86;13.79;12.06;0.56
65984;SPS30;52748;51.112;5.880;2023-09-19T00:50:46;2.06;2.05;1.99;1.81;14.44;14.43;14.41;14.30;12.46;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T00:53:15;2.00;1.99;1.93;1.75;13.97;13.96;13.94;13.83;12.04;0.61
65984;SPS30;52748;51.112;5.880;2023-09-19T00:55:45;1.95;1.94;1.87;1.69;13.54;13.53;13.51;13.39;11.65;0.61
65984;SPS30;52748;51.112;5.880;2023-09-19T00:58:12;2.16;2.15;2.09;1.90;15.16;15.15;15.13;15.01;13.08;0.61
65984;SPS30;52748;51.112;5.880;2023-09-19T01:00:39;1.96;1.95;1.90;1.75;13.96;13.95;13.94;13.84;12.08;0.61
65984;SPS30;52748;51.112;5.880;2023-09-19T01:03:06;2.09;2.08;2.03;1.85;14.81;14.80;14.79;14.68;12.80;0.60
65984;SPS30;52748;51.112;5.880;2023-09-19T01:05:35;1.92;1.91;1.88;1.74;13.93;13.92;13.91;13.84;12.10;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T01:08:01;1.97;1.96;1.92;1.77;14.14;14.14;14.13;14.04;12.27;0.60
65984;SPS30;52748;51.112;5.880;2023-09-19T01:10:27;1.90;1.89;1.85;1.71;13.64;13.64;13.63;13.54;11.83;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T01:13:05;1.70;1.69;1.67;1.55;12.38;12.38;12.37;12.31;10.77;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T01:30:42;1.83;1.82;1.76;1.60;12.79;12.78;12.76;12.66;11.03;0.63
65984;SPS30;52748;51.112;5.880;2023-09-19T01:33:09;2.03;2.01;1.94;1.75;13.95;13.95;13.92;13.79;11.99;0.64
65984;SPS30;52748;51.112;5.880;2023-09-19T01:35:40;1.99;1.97;1.89;1.70;13.60;13.60;13.57;13.44;11.68;0.63
65984;SPS30;52748;51.112;5.880;2023-09-19T01:38:06;1.89;1.88;1.79;1.58;12.67;12.66;12.63;12.49;10.83;0.63
65984;SPS30;52748;51.112;5.880;2023-09-19T01:40:35;1.94;1.93;1.85;1.65;13.20;13.20;13.17;13.04;11.32;0.62
65984;SPS30;52748;51.112;5.880;2023-09-19T01:43:15;2.01;2.00;1.94;1.77;14.12;14.12;14.10;13.99;12.19;0.61
65984;SPS30;52748;51.112;5.880;2023-09-19T01:48:35;1.62;1.61;1.58;1.45;11.56;11.56;11.54;11.47;10.01;0.60
65984;SPS30;52748;51.112;5.880;2023-09-19T01:51:12;1.87;1.86;1.81;1.65;13.17;13.17;13.15;13.06;11.38;0.61
65984;SPS30;52748;51.112;5.880;2023-09-19T01:54:03;1.78;1.77;1.72;1.57;12.57;12.57;12.55;12.46;10.87;0.60
65984;SPS30;52748;51.112;5.880;2023-09-19T01:56:45;1.81;1.80;1.78;1.65;13.18;13.17;13.16;13.09;11.45;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T01:59:20;1.72;1.71;1.68;1.55;12.41;12.40;12.39;12.32;10.77;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T02:01:53;1.96;1.95;1.91;1.75;14.01;14.00;13.99;13.90;12.14;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T02:04:21;1.65;1.64;1.60;1.47;11.75;11.75;11.74;11.66;10.18;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T02:06:47;1.66;1.66;1.61;1.48;11.82;11.81;11.80;11.72;10.22;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T02:09:13;1.75;1.74;1.70;1.56;12.46;12.46;12.44;12.36;10.79;0.57
65984;SPS30;52748;51.112;5.880;2023-09-19T02:11:40;1.73;1.72;1.67;1.53;12.23;12.22;12.21;12.12;10.57;0.57
65984;SPS30;52748;51.112;5.880;2023-09-19T02:14:07;1.72;1.71;1.67;1.53;12.24;12.23;12.22;12.14;10.59;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T02:16:34;1.74;1.73;1.68;1.53;12.27;12.26;12.25;12.16;10.60;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T02:19:00;1.49;1.48;1.43;1.30;10.40;10.39;10.38;10.30;8.97;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T02:21:30;1.83;1.81;1.75;1.57;12.56;12.56;12.54;12.42;10.80;0.60
65984;SPS30;52748;51.112;5.880;2023-09-19T02:23:57;1.95;1.93;1.85;1.65;13.19;13.19;13.16;13.02;11.30;0.61
65984;SPS30;52748;51.112;5.880;2023-09-19T02:26:24;1.78;1.76;1.68;1.50;11.96;11.96;11.93;11.80;10.24;0.62
65984;SPS30;52748;51.112;5.880;2023-09-19T02:28:50;1.88;1.86;1.77;1.56;12.48;12.48;12.45;12.30;10.65;0.64
65984;SPS30;52748;51.112;5.880;2023-09-19T02:31:16;1.69;1.68;1.59;1.40;11.20;11.19;11.17;11.03;9.55;0.64
65984;SPS30;52748;51.112;5.880;2023-09-19T02:33:42;1.81;1.79;1.67;1.45;11.58;11.58;11.55;11.37;9.80;0.65
65984;SPS30;52748;51.112;5.880;2023-09-19T02:36:08;1.94;1.91;1.77;1.51;12.11;12.10;12.06;11.86;10.19;0.65
65984;SPS30;52748;51.112;5.880;2023-09-19T02:38:34;1.94;1.92;1.79;1.55;12.36;12.36;12.32;12.13;10.45;0.65
65984;SPS30;52748;51.112;5.880;2023-09-19T02:41:00;1.73;1.71;1.60;1.39;11.10;11.10;11.07;10.91;9.41;0.67
65984;SPS30;52748;51.112;5.880;2023-09-19T02:43:26;1.84;1.81;1.68;1.44;11.54;11.53;11.49;11.30;9.72;0.68
65984;SPS30;52748;51.112;5.880;2023-09-19T02:45:53;1.69;1.67;1.57;1.36;10.85;10.85;10.82;10.66;9.19;0.67
65984;SPS30;52748;51.112;5.880;2023-09-19T02:48:19;1.85;1.83;1.72;1.50;12.00;11.99;11.96;11.80;10.19;0.66
65984;SPS30;52748;51.112;5.880;2023-09-19T02:50:51;1.89;1.86;1.73;1.49;11.91;11.90;11.87;11.68;10.05;0.67
65984;SPS30;52748;51.112;5.880;2023-09-19T02:53:18;1.80;1.78;1.64;1.40;11.17;11.16;11.13;10.93;9.39;0.68
65984;SPS30;52748;51.112;5.880;2023-09-19T02:55:44;1.69;1.67;1.57;1.36;10.90;10.90;10.87;10.72;9.25;0.65
65984;SPS30;52748;51.112;5.880;2023-09-19T02:58:10;1.59;1.57;1.47;1.28;10.27;10.26;10.24;10.09;8.71;0.66
65984;SPS30;52748;51.112;5.880;2023-09-19T03:00:37;1.89;1.87;1.73;1.48;11.84;11.84;11.80;11.60;9.98;0.68
65984;SPS30;52748;51.112;5.880;2023-09-19T03:03:03;1.84;1.81;1.68;1.43;11.44;11.43;11.39;11.20;9.62;0.66
65984;SPS30;52748;51.112;5.880;2023-09-19T03:05:32;1.90;1.87;1.72;1.46;11.71;11.71;11.67;11.46;9.83;0.65
65984;SPS30;52748;51.112;5.880;2023-09-19T03:07:58;1.76;1.73;1.61;1.38;11.04;11.03;10.99;10.82;9.30;0.63
65984;SPS30;52748;51.112;5.880;2023-09-19T03:10:28;1.62;1.60;1.50;1.29;10.33;10.33;10.30;10.14;8.74;0.63
65984;SPS30;52748;51.112;5.880;2023-09-19T03:12:56;1.75;1.73;1.62;1.41;11.32;11.31;11.28;11.12;9.61;0.61
65984;SPS30;52748;51.112;5.880;2023-09-19T03:15:24;1.66;1.64;1.56;1.39;11.09;11.08;11.06;10.93;9.47;0.63
65984;SPS30;52748;51.112;5.880;2023-09-19T03:17:51;1.70;1.68;1.60;1.41;11.26;11.26;11.23;11.10;9.61;0.63
65984;SPS30;52748;51.112;5.880;2023-09-19T03:20:22;1.60;1.58;1.50;1.32;10.56;10.55;10.53;10.40;9.00;0.63
65984;SPS30;52748;51.112;5.880;2023-09-19T03:22:48;1.63;1.61;1.55;1.40;11.16;11.15;11.13;11.03;9.58;0.63
65984;SPS30;52748;51.112;5.880;2023-09-19T03:25:15;1.49;1.48;1.44;1.31;10.49;10.48;10.47;10.39;9.06;0.62
65984;SPS30;52748;51.112;5.880;2023-09-19T03:27:44;1.53;1.52;1.47;1.34;10.69;10.69;10.67;10.59;9.22;0.61
65984;SPS30;52748;51.112;5.880;2023-09-19T03:30:11;1.52;1.51;1.46;1.32;10.58;10.58;10.56;10.47;9.12;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T03:32:48;1.35;1.34;1.31;1.19;9.54;9.54;9.53;9.46;8.25;0.57
65984;SPS30;52748;51.112;5.880;2023-09-19T03:35:16;1.47;1.46;1.42;1.30;10.38;10.37;10.36;10.29;8.97;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T03:37:43;1.52;1.51;1.46;1.32;10.54;10.54;10.52;10.43;9.08;0.60
65984;SPS30;52748;51.112;5.880;2023-09-19T03:40:10;1.57;1.56;1.51;1.37;10.92;10.92;10.90;10.81;9.41;0.60
65984;SPS30;52748;51.112;5.880;2023-09-19T03:42:40;1.51;1.50;1.44;1.29;10.31;10.31;10.29;10.19;8.85;0.60
65984;SPS30;52748;51.112;5.880;2023-09-19T03:45:10;1.48;1.47;1.40;1.25;10.01;10.01;9.99;9.88;8.58;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T03:47:51;1.64;1.63;1.56;1.40;11.15;11.15;11.13;11.01;9.56;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T03:50:20;1.50;1.49;1.42;1.27;10.17;10.17;10.15;10.04;8.72;0.60
65984;SPS30;52748;51.112;5.880;2023-09-19T03:52:46;1.62;1.61;1.55;1.39;11.15;11.15;11.13;11.03;9.59;0.58
65984;SPS30;52748;51.112;5.880;2023-09-19T03:55:11;1.44;1.43;1.38;1.24;9.93;9.92;9.91;9.82;8.54;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T03:57:38;1.54;1.53;1.48;1.34;10.70;10.69;10.67;10.58;9.21;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T04:00:04;1.43;1.42;1.37;1.24;9.89;9.88;9.87;9.78;8.50;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T04:02:39;1.37;1.36;1.31;1.17;9.39;9.39;9.37;9.28;8.07;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T04:05:06;1.47;1.46;1.41;1.28;10.25;10.25;10.23;10.15;8.84;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T04:07:32;1.51;1.50;1.46;1.33;10.63;10.63;10.61;10.53;9.18;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T04:09:59;1.45;1.44;1.40;1.26;10.11;10.10;10.09;10.00;8.71;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T04:12:27;1.61;1.60;1.54;1.38;11.01;11.00;10.98;10.87;9.44;0.60
65984;SPS30;52748;51.112;5.880;2023-09-19T04:14:52;1.61;1.59;1.51;1.33;10.64;10.63;10.61;10.48;9.07;0.62
65984;SPS30;52748;51.112;5.880;2023-09-19T04:17:18;1.70;1.68;1.59;1.40;11.23;11.23;11.20;11.07;9.58;0.63
65984;SPS30;52748;51.112;5.880;2023-09-19T04:19:44;1.59;1.57;1.49;1.31;10.46;10.46;10.43;10.30;8.91;0.64
65984;SPS30;52748;51.112;5.880;2023-09-19T04:22:11;1.49;1.48;1.39;1.21;9.67;9.67;9.64;9.51;8.21;0.64
65984;SPS30;52748;51.112;5.880;2023-09-19T04:24:38;1.49;1.48;1.40;1.24;9.90;9.89;9.87;9.75;8.44;0.63
65984;SPS30;52748;51.112;5.880;2023-09-19T04:27:04;1.60;1.58;1.50;1.32;10.58;10.57;10.55;10.42;9.02;0.64
65984;SPS30;52748;51.112;5.880;2023-09-19T04:29:30;1.64;1.62;1.54;1.36;10.88;10.87;10.85;10.72;9.28;0.62
65984;SPS30;52748;51.112;5.880;2023-09-19T04:31:56;1.32;1.30;1.24;1.11;8.85;8.85;8.83;8.73;7.57;0.61
65984;SPS30;52748;51.112;5.880;2023-09-19T04:34:25;1.45;1.43;1.36;1.20;9.63;9.62;9.60;9.49;8.22;0.61
65984;SPS30;52748;51.112;5.880;2023-09-19T04:36:51;1.49;1.48;1.41;1.25;9.97;9.97;9.95;9.84;8.53;0.60
65984;SPS30;52748;51.112;5.880;2023-09-19T04:39:18;1.44;1.43;1.37;1.23;9.84;9.84;9.82;9.73;8.45;0.57
65984;SPS30;52748;51.112;5.880;2023-09-19T04:41:43;1.50;1.49;1.42;1.27;10.12;10.11;10.09;9.98;8.66;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T04:44:13;1.43;1.42;1.36;1.22;9.74;9.73;9.72;9.62;8.35;0.60
65984;SPS30;52748;51.112;5.880;2023-09-19T04:46:39;1.60;1.59;1.53;1.39;11.10;11.09;11.08;10.98;9.56;0.59
65984;SPS30;52748;51.112;5.880;2023-09-19T04:49:04;1.49;1.48;1.43;1.29;10.32;10.31;10.30;10.21;8.88;0.60
65984;SPS30;52748;51.112;5.880;2023-09-19T04:51:31;1.64;1.63;1.55;1.39;11.08;11.08;11.06;10.94;9.49;0.61
65984;SPS30;52748;51.112;5.880;2023-09-19T04:54:00;1.74;1.72;1.62;1.42;11.33;11.32;11.29;11.14;9.62;0.62
65984;SPS30;52748;51.112;5.880;2023-09-19T04:56:26;1.74;1.72;1.60;1.39;11.09;11.08;11.05;10.88;9.38;0.65
65984;SPS30;52748;51.112;5.880;2023-09-19T04:58:53;1.83;1.80;1.67;1.41;11.33;11.32;11.28;11.08;9.51;0.68
65984;SPS30;52748;51.112;5.880;2023-09-19T05:01:19;1.75;1.72;1.60;1.36;10.87;10.87;10.83;10.64;9.14;0.67
65984;SPS30;52748;51.112;5.880;2023-09-19T05:03:48;1.57;1.55;1.43;1.21;9.72;9.71;9.68;9.50;8.16;0.66
65984;SPS30;52748;51.112;5.880;2023-09-19T05:06:20;1.76;1.73;1.59;1.34;10.71;10.71;10.67;10.47;8.97;0.66
65984;SPS30;52748;51.112;5.880;2023-09-19T05:08:49;1.68;1.65;1.52;1.29;10.34;10.33;10.30;10.11;8.68;0.65
65984;SPS30;52748;51.112;5.880;2023-09-19T05:11:19;2.11;2.07;1.84;1.48;11.90;11.89;11.83;11.53;9.77;0.68
65984;SPS30;52748;51.112;5.880;2023-09-19T05:13:47;2.21;2.15;1.87;1.45;11.62;11.60;11.53;11.15;9.35;0.72
65984;SPS30;52748;51.112;5.880;2023-09-19T05:16:15;2.45;2.38;2.04;1.53;12.32;12.31;12.22;11.77;9.79;0.74
65984;SPS30;52748;51.112;5.880;2023-09-19T05:18:41;2.48;2.41;2.04;1.51;12.11;12.10;12.00;11.52;9.54;0.75
65984;SPS30;52748;51.112;5.880;2023-09-19T05:21:07;2.63;2.55;2.16;1.58;12.72;12.70;12.60;12.08;9.99;0.75
65984;SPS30;52748;51.112;5.880;2023-09-19T05:23:33;2.67;2.58;2.15;1.52;12.25;12.24;12.12;11.55;9.46;0.77
65984;SPS30;52748;51.112;5.880;2023-09-19T05:25:59;2.89;2.80;2.32;1.64;13.19;13.17;13.05;12.42;10.16;0.77
65984;SPS30;52748;51.112;5.880;2023-09-19T05:28:25;2.87;2.77;2.28;1.57;12.65;12.63;12.50;11.85;9.62;0.78
65984;SPS30;52748;51.112;5.880;2023-09-19T05:30:52;2.80;2.70;2.20;1.49;12.01;11.99;11.86;11.21;9.05;0.79
65984;SPS30;52748;51.112;5.880;2023-09-19T05:33:19;2.84;2.75;2.26;1.58;12.69;12.67;12.54;11.91;9.69;0.77
65984;SPS30;52748;51.112;5.880;2023-09-19T05:35:45;2.66;2.57;2.13;1.50;12.09;12.07;11.95;11.38;9.29;0.76
65984;SPS30;52748;51.112;5.880;2023-09-19T05:38:13;2.66;2.57;2.15;1.53;12.32;12.30;12.19;11.63;9.53;0.76
65984;SPS30;52748;51.112;5.880;2023-09-19T05:40:39;2.57;2.49;2.07;1.47;11.82;11.81;11.70;11.15;9.13;0.77
65984;SPS30;52748;51.112;5.880;2023-09-19T05:43:08;2.81;2.73;2.30;1.68;13.49;13.48;13.36;12.80;10.56;0.74
65984;SPS30;52748;51.112;5.880;2023-09-19T05:45:34;2.77;2.68;2.23;1.60;12.83;12.81;12.69;12.11;9.93;0.75
65984;SPS30;52748;51.112;5.880;2023-09-19T05:48:11;2.71;2.62;2.16;1.51;12.15;12.13;12.01;11.41;9.30;0.75
65984;SPS30;52748;51.112;5.880;2023-09-19T05:50:41;2.88;2.78;2.28;1.57;12.61;12.59;12.46;11.81;9.57;0.76
65984;SPS30;52748;51.112;5.880;2023-09-19T05:53:09;2.90;2.80;2.29;1.58;12.71;12.69;12.55;11.89;9.64;0.77
65984;SPS30;52748;51.112;5.880;2023-09-19T05:55:38;2.87;2.77;2.27;1.56;12.54;12.52;12.39;11.74;9.51;0.78
65984;SPS30;52748;51.112;5.880;2023-09-19T05:58:04;3.11;2.99;2.41;1.61;12.94;12.92;12.77;12.01;9.63;0.80
65984;SPS30;52748;51.112;5.880;2023-09-19T06:00:30;3.01;2.90;2.32;1.53;12.33;12.31;12.16;11.42;9.12;0.79
65984;SPS30;52748;51.112;5.880;2023-09-19T06:02:57;2.85;2.74;2.20;1.45;11.68;11.66;11.52;10.82;8.64;0.79
65984;SPS30;52748;51.112;5.880;2023-09-19T06:05:24;3.08;2.96;2.38;1.56;12.60;12.58;12.42;11.66;9.31;0.78
65984;SPS30;52748;51.112;5.880;2023-09-19T06:07:57;3.00;2.89;2.30;1.50;12.07;12.04;11.89;11.14;8.85;0.80
65984;SPS30;52748;51.112;5.880;2023-09-19T06:10:26;2.85;2.74;2.19;1.43;11.57;11.55;11.40;10.69;8.52;0.80
65984;SPS30;52748;51.112;5.880;2023-09-19T06:12:53;2.81;2.71;2.19;1.46;11.78;11.76;11.62;10.94;8.78;0.79
65984;SPS30;52748;51.112;5.880;2023-09-19T06:15:20;2.74;2.64;2.15;1.45;11.71;11.69;11.56;10.91;8.80;0.79
65984;SPS30;52748;51.112;5.880;2023-09-19T06:17:50;2.66;2.57;2.09;1.43;11.51;11.50;11.37;10.76;8.70;0.79
65984;SPS30;52748;51.112;5.880;2023-09-19T06:20:20;2.95;2.85;2.30;1.54;12.44;12.42;12.27;11.57;9.30;0.80
65984;SPS30;52748;51.112;5.880;2023-09-19T06:22:48;2.76;2.66;2.16;1.47;11.81;11.80;11.67;11.02;8.89;0.79
65984;SPS30;52748;51.112;5.880;2023-09-19T06:25:15;3.07;2.95;2.38;1.59;12.79;12.77;12.62;11.88;9.53;0.81
65984;SPS30;52748;51.112;5.880;2023-09-19T06:27:46;3.10;2.98;2.39;1.56;12.61;12.58;12.43;11.66;9.30;0.81
65984;SPS30;52748;51.112;5.880;2023-09-19T06:30:12;2.96;2.85;2.29;1.52;12.28;12.26;12.12;11.40;9.14;0.81
65984;SPS30;52748;51.112;5.880;2023-09-19T06:32:39;3.04;2.92;2.36;1.57;12.61;12.59;12.45;11.71;9.38;0.80
65984;SPS30;52748;51.112;5.880;2023-09-19T06:35:09;3.19;3.07;2.49;1.68;13.55;13.53;13.38;12.63;10.17;0.79
65984;SPS30;52748;51.112;5.880;2023-09-19T06:37:36;2.96;2.85;2.32;1.58;12.70;12.68;12.54;11.85;9.57;0.78
65984;SPS30;52748;51.112;5.880;2023-09-19T06:40:07;2.81;2.70;2.20;1.50;12.07;12.05;11.92;11.27;9.10;0.78
65984;SPS30;52748;51.112;5.880;2023-09-19T06:42:34;2.94;2.83;2.29;1.53;12.30;12.28;12.14;11.43;9.18;0.79
65984;SPS30;52748;51.112;5.880;2023-09-19T06:45:03;2.86;2.76;2.25;1.53;12.31;12.29;12.16;11.49;9.28;0.78
65984;SPS30;52748;51.112;5.880;2023-09-19T06:47:30;2.71;2.62;2.15;1.48;11.94;11.92;11.80;11.18;9.07;0.78
65984;SPS30;52748;51.112;5.880;2023-09-19T06:49:57;2.83;2.73;2.25;1.56;12.57;12.55;12.42;11.79;9.59;0.77
65984;SPS30;52748;51.112;5.880;2023-09-19T06:52:22;2.52;2.43;1.99;1.35;10.89;10.87;10.76;10.17;8.22;0.78
65984;SPS30;52748;51.112;5.880;2023-09-19T06:54:48;2.81;2.71;2.21;1.51;12.15;12.13;12.00;11.35;9.17;0.78
65984;SPS30;52748;51.112;5.880;2023-09-19T06:57:16;3.12;3.01;2.44;1.64;13.18;13.16;13.01;12.27;9.87;0.80
65984;SPS30;52748;51.112;5.880;2023-09-19T06:59:41;3.16;3.04;2.47;1.66;13.37;13.35;13.20;12.45;10.02;0.80
65984;SPS30;52748;51.112;5.880;2023-09-19T07:02:07;3.02;2.91;2.34;1.55;12.52;12.50;12.35;11.62;9.30;0.80
65984;SPS30;52748;51.112;5.880;2023-09-19T07:04:33;3.47;3.33;2.61;1.63;13.18;13.16;12.97;12.05;9.44;0.83
65984;SPS30;52748;51.112;5.880;2023-09-19T07:06:59;3.50;3.35;2.61;1.60;12.95;12.93;12.74;11.78;9.17;0.84
65984;SPS30;52748;51.112;5.880;2023-09-19T07:09:25;3.55;3.40;2.66;1.64;13.26;13.24;13.04;12.08;9.43;0.84
65984;SPS30;52748;51.112;5.880;2023-09-19T07:11:53;2.95;2.83;2.23;1.40;11.29;11.27;11.11;10.33;8.11;0.83
65984;SPS30;52748;51.112;5.880;2023-09-19T07:14:19;3.12;2.99;2.35;1.48;11.93;11.91;11.74;10.92;8.57;0.82
65984;SPS30;52748;51.112;5.880;2023-09-19T07:16:45;2.99;2.88;2.28;1.46;11.76;11.74;11.59;10.81;8.55;0.81
65984;SPS30;52748;51.112;5.880;2023-09-19T07:19:13;3.01;2.89;2.32;1.53;12.30;12.28;12.13;11.39;9.09;0.81
65984;SPS30;52748;51.112;5.880;2023-09-19T07:21:40;3.13;3.01;2.42;1.60;12.92;12.89;12.74;11.97;9.58;0.78
65984;SPS30;52748;51.112;5.880;2023-09-19T07:24:10;3.04;2.93;2.37;1.59;12.83;12.81;12.66;11.94;9.60;0.78
65984;SPS30;52748;51.112;5.880;2023-09-19T07:26:35;2.64;2.54;2.06;1.38;11.13;11.11;10.99;10.35;8.33;0.78
65984;SPS30;52748;51.112;5.880;2023-09-19T07:29:01;2.57;2.48;2.04;1.41;11.35;11.33;11.22;10.64;8.64;0.76
65984;SPS30;52748;51.112;5.880;2023-09-19T07:31:29;2.58;2.49;2.00;1.32;10.62;10.60;10.47;9.84;7.86;0.79
65984;SPS30;52748;51.112;5.880;2023-09-19T07:33:56;2.79;2.68;2.17;1.45;11.67;11.65;11.52;10.85;8.71;0.79
65984;SPS30;52748;51.112;5.880;2023-09-19T07:36:22;3.02;2.91;2.35;1.56;12.56;12.53;12.39;11.65;9.34;0.79
65984;SPS30;52748;51.112;5.880;2023-09-19T07:38:53;3.38;3.25;2.58;1.67;13.46;13.44;13.26;12.40;9.84;0.82
65984;SPS30;52748;51.112;5.880;2023-09-19T07:41:23;3.58;3.43;2.68;1.66;13.42;13.39;13.20;12.24;9.56;0.85
65984;SPS30;52748;51.112;5.880;2023-09-19T07:43:49;3.70;3.54;2.75;1.68;13.54;13.51;13.31;12.28;9.53;0.85
65984;SPS30;52748;51.112;5.880;2023-09-19T07:46:15;3.23;3.09;2.42;1.51;12.20;12.18;12.01;11.14;8.73;0.83
65984;SPS30;52748;51.112;5.880;2023-09-19T07:48:41;3.34;3.21;2.52;1.58;12.77;12.75;12.57;11.68;9.17;0.82
65984;SPS30;52748;51.112;5.880;2023-09-19T07:51:13;3.52;3.38;2.67;1.69;13.62;13.60;13.41;12.49;9.83;0.81
65984;SPS30;52748;51.112;5.880;2023-09-19T07:53:41;3.17;3.04;2.42;1.55;12.54;12.52;12.36;11.55;9.15;0.80
65984;SPS30;52748;51.112;5.880;2023-09-19T07:56:08;3.09;2.97;2.38;1.56;12.61;12.59;12.44;11.67;9.31;0.79
65984;SPS30;52748;51.112;5.880;2023-09-19T07:58:35;2.74;2.64;2.11;1.38;11.17;11.15;11.01;10.33;8.24;0.80
65984;SPS30;52748;51.112;5.880;2023-09-19T08:01:06;2.97;2.86;2.32;1.56;12.59;12.56;12.42;11.72;9.43;0.77
65984;SPS30;52748;51.112;5.880;2023-09-19T08:03:38;2.89;2.79;2.28;1.56;12.55;12.53;12.40;11.73;9.49;0.76
65984;SPS30;52748;51.112;5.880;2023-09-19T08:06:06;2.95;2.84;2.29;1.53;12.36;12.34;12.20;11.48;9.22;0.77
65984;SPS30;52748;51.112;5.880;2023-09-19T08:08:33;3.04;2.93;2.36;1.57;12.65;12.63;12.48;11.74;9.41;0.78
65984;SPS30;52748;51.112;5.880;2023-09-19T08:11:08;2.92;2.81;2.27;1.52;12.26;12.24;12.10;11.40;9.16;0.76
65984;SPS30;52748;51.112;5.880;2023-09-19T08:13:41;2.90;2.79;2.25;1.50;12.06;12.04;11.90;11.19;8.97;0.78
