sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2023-09-19T00:00:24;100094.81;;;23.08;51.46
58698;BME280;44475;53.206;-6.106;2023-09-19T00:02:56;100093.22;;;23.34;51.16
58698;BME280;44475;53.206;-6.106;2023-09-19T00:05:26;100091.88;;;23.38;50.65
58698;BME280;44475;53.206;-6.106;2023-09-19T00:07:55;100103.81;;;23.01;51.17
58698;BME280;44475;53.206;-6.106;2023-09-19T00:10:22;100110.28;;;23.18;51.36
58698;BME280;44475;53.206;-6.106;2023-09-19T00:12:51;100095.03;;;23.25;49.32
58698;BME280;44475;53.206;-6.106;2023-09-19T00:15:19;100101.66;;;23.41;50.43
58698;BME280;44475;53.206;-6.106;2023-09-19T00:17:46;100090.94;;;23.11;51.31
58698;BME280;44475;53.206;-6.106;2023-09-19T00:20:14;100095.75;;;22.99;50.83
58698;BME280;44475;53.206;-6.106;2023-09-19T00:22:44;100102.09;;;23.18;51.04
58698;BME280;44475;53.206;-6.106;2023-09-19T00:25:11;100097.13;;;23.13;50.85
58698;BME280;44475;53.206;-6.106;2023-09-19T00:27:41;100097.56;;;23.27;50.60
58698;BME280;44475;53.206;-6.106;2023-09-19T00:30:09;100101.03;;;23.29;50.61
58698;BME280;44475;53.206;-6.106;2023-09-19T00:32:41;100095.06;;;23.15;50.52
58698;BME280;44475;53.206;-6.106;2023-09-19T00:35:07;100096.66;;;22.89;51.45
58698;BME280;44475;53.206;-6.106;2023-09-19T00:37:37;100093.81;;;23.09;51.13
58698;BME280;44475;53.206;-6.106;2023-09-19T00:40:05;100085.56;;;23.19;50.54
58698;BME280;44475;53.206;-6.106;2023-09-19T00:42:32;100085.59;;;23.56;50.16
58698;BME280;44475;53.206;-6.106;2023-09-19T00:44:59;100083.44;;;23.50;49.77
58698;BME280;44475;53.206;-6.106;2023-09-19T00:47:29;100060.28;;;23.36;50.29
58698;BME280;44475;53.206;-6.106;2023-09-19T00:49:56;100078.78;;;23.42;50.16
58698;BME280;44475;53.206;-6.106;2023-09-19T00:52:23;100070.50;;;23.34;49.63
58698;BME280;44475;53.206;-6.106;2023-09-19T00:54:51;100065.47;;;23.47;49.75
58698;BME280;44475;53.206;-6.106;2023-09-19T00:57:18;100060.66;;;23.41;50.52
58698;BME280;44475;53.206;-6.106;2023-09-19T00:59:45;100059.94;;;23.57;49.91
58698;BME280;44475;53.206;-6.106;2023-09-19T01:02:15;100061.50;;;23.60;49.81
58698;BME280;44475;53.206;-6.106;2023-09-19T01:04:42;100046.75;;;23.34;50.20
58698;BME280;44475;53.206;-6.106;2023-09-19T01:07:09;100042.28;;;23.52;50.33
58698;BME280;44475;53.206;-6.106;2023-09-19T01:09:35;100035.59;;;23.46;50.08
58698;BME280;44475;53.206;-6.106;2023-09-19T01:12:04;100033.00;;;23.63;50.26
58698;BME280;44475;53.206;-6.106;2023-09-19T01:14:37;100029.78;;;23.49;50.27
58698;BME280;44475;53.206;-6.106;2023-09-19T01:17:29;100027.00;;;23.41;50.61
58698;BME280;44475;53.206;-6.106;2023-09-19T01:30:47;99987.59;;;23.52;50.69
58698;BME280;44475;53.206;-6.106;2023-09-19T01:33:13;99984.88;;;23.52;50.63
58698;BME280;44475;53.206;-6.106;2023-09-19T01:35:40;99965.94;;;23.58;50.44
58698;BME280;44475;53.206;-6.106;2023-09-19T01:38:07;99960.31;;;23.60;50.50
58698;BME280;44475;53.206;-6.106;2023-09-19T01:40:48;99966.38;;;23.64;50.29
58698;BME280;44475;53.206;-6.106;2023-09-19T01:43:26;99944.34;;;23.65;50.03
58698;BME280;44475;53.206;-6.106;2023-09-19T01:46:24;99942.31;;;23.67;50.20
58698;BME280;44475;53.206;-6.106;2023-09-19T01:49:25;99932.69;;;23.63;50.20
58698;BME280;44475;53.206;-6.106;2023-09-19T01:52:13;99916.56;;;23.60;50.26
58698;BME280;44475;53.206;-6.106;2023-09-19T01:54:48;99914.19;;;23.57;50.40
58698;BME280;44475;53.206;-6.106;2023-09-19T01:57:31;99901.44;;;23.66;50.23
58698;BME280;44475;53.206;-6.106;2023-09-19T02:00:05;99894.19;;;23.56;50.45
58698;BME280;44475;53.206;-6.106;2023-09-19T02:02:43;99890.25;;;23.59;50.26
58698;BME280;44475;53.206;-6.106;2023-09-19T02:05:10;99879.88;;;23.63;50.18
58698;BME280;44475;53.206;-6.106;2023-09-19T02:07:39;99867.81;;;23.74;50.07
58698;BME280;44475;53.206;-6.106;2023-09-19T02:10:07;99866.41;;;23.69;50.12
58698;BME280;44475;53.206;-6.106;2023-09-19T02:12:33;99855.03;;;23.56;50.39
58698;BME280;44475;53.206;-6.106;2023-09-19T02:15:03;99857.66;;;23.39;51.06
58698;BME280;44475;53.206;-6.106;2023-09-19T02:17:32;99847.97;;;23.45;50.94
58698;BME280;44475;53.206;-6.106;2023-09-19T02:19:59;99841.97;;;23.41;51.18
58698;BME280;44475;53.206;-6.106;2023-09-19T02:22:26;99844.16;;;23.37;51.40
58698;BME280;44475;53.206;-6.106;2023-09-19T02:24:54;99833.09;;;23.47;50.85
58698;BME280;44475;53.206;-6.106;2023-09-19T02:27:20;99823.44;;;23.62;50.69
58698;BME280;44475;53.206;-6.106;2023-09-19T02:29:46;99822.78;;;23.33;51.52
58698;BME280;44475;53.206;-6.106;2023-09-19T02:32:12;99823.25;;;23.55;50.78
58698;BME280;44475;53.206;-6.106;2023-09-19T02:34:39;99816.50;;;23.67;50.43
58698;BME280;44475;53.206;-6.106;2023-09-19T02:37:06;99807.19;;;23.60;50.72
58698;BME280;44475;53.206;-6.106;2023-09-19T02:39:32;99791.34;;;23.64;50.64
58698;BME280;44475;53.206;-6.106;2023-09-19T02:41:59;99786.94;;;23.71;50.17
58698;BME280;44475;53.206;-6.106;2023-09-19T02:44:25;99776.91;;;23.45;50.64
58698;BME280;44475;53.206;-6.106;2023-09-19T02:46:51;99764.13;;;23.54;50.73
58698;BME280;44475;53.206;-6.106;2023-09-19T02:49:18;99749.78;;;23.60;50.70
58698;BME280;44475;53.206;-6.106;2023-09-19T02:51:44;99733.03;;;23.55;50.79
58698;BME280;44475;53.206;-6.106;2023-09-19T02:54:11;99730.75;;;23.42;50.75
58698;BME280;44475;53.206;-6.106;2023-09-19T02:56:38;99706.25;;;23.23;51.39
58698;BME280;44475;53.206;-6.106;2023-09-19T02:59:04;99706.31;;;23.05;51.81
58698;BME280;44475;53.206;-6.106;2023-09-19T03:01:31;99690.13;;;23.03;52.04
58698;BME280;44475;53.206;-6.106;2023-09-19T03:03:58;99680.72;;;23.06;52.07
58698;BME280;44475;53.206;-6.106;2023-09-19T03:06:24;99669.88;;;23.23;51.49
58698;BME280;44475;53.206;-6.106;2023-09-19T03:08:51;99650.44;;;22.91;52.46
58698;BME280;44475;53.206;-6.106;2023-09-19T03:11:19;99640.28;;;23.18;51.85
58698;BME280;44475;53.206;-6.106;2023-09-19T03:13:53;99627.22;;;22.95;51.74
58698;BME280;44475;53.206;-6.106;2023-09-19T03:16:20;99630.53;;;23.07;52.14
58698;BME280;44475;53.206;-6.106;2023-09-19T03:18:53;99618.59;;;23.16;52.36
58698;BME280;44475;53.206;-6.106;2023-09-19T03:21:20;99612.66;;;23.21;51.78
58698;BME280;44475;53.206;-6.106;2023-09-19T03:23:47;99612.50;;;23.39;51.73
58698;BME280;44475;53.206;-6.106;2023-09-19T03:26:14;99601.72;;;23.21;51.84
58698;BME280;44475;53.206;-6.106;2023-09-19T03:28:43;99587.81;;;23.06;52.29
58698;BME280;44475;53.206;-6.106;2023-09-19T03:31:10;99581.16;;;23.00;52.57
58698;BME280;44475;53.206;-6.106;2023-09-19T03:33:37;99546.88;;;23.14;52.04
58698;BME280;44475;53.206;-6.106;2023-09-19T03:36:04;99548.19;;;22.93;52.71
58698;BME280;44475;53.206;-6.106;2023-09-19T03:38:31;99532.69;;;23.11;52.14
58698;BME280;44475;53.206;-6.106;2023-09-19T03:40:58;99526.56;;;23.17;52.33
58698;BME280;44475;53.206;-6.106;2023-09-19T03:43:25;99514.28;;;23.29;51.89
58698;BME280;44475;53.206;-6.106;2023-09-19T03:45:52;99508.47;;;23.24;51.96
58698;BME280;44475;53.206;-6.106;2023-09-19T03:48:20;99507.41;;;23.17;52.17
58698;BME280;44475;53.206;-6.106;2023-09-19T03:50:48;99486.25;;;23.11;52.22
58698;BME280;44475;53.206;-6.106;2023-09-19T03:53:15;99477.91;;;23.12;52.36
58698;BME280;44475;53.206;-6.106;2023-09-19T03:55:41;99463.22;;;23.55;51.51
58698;BME280;44475;53.206;-6.106;2023-09-19T03:58:08;99454.47;;;23.60;51.43
58698;BME280;44475;53.206;-6.106;2023-09-19T04:00:34;99444.41;;;23.52;51.57
58698;BME280;44475;53.206;-6.106;2023-09-19T04:03:00;99439.66;;;23.46;51.66
58698;BME280;44475;53.206;-6.106;2023-09-19T04:05:31;99426.28;;;23.59;51.27
58698;BME280;44475;53.206;-6.106;2023-09-19T04:07:58;99420.66;;;23.61;51.18
58698;BME280;44475;53.206;-6.106;2023-09-19T04:10:25;99416.38;;;23.50;51.42
58698;BME280;44475;53.206;-6.106;2023-09-19T04:12:54;99382.94;;;23.23;52.49
58698;BME280;44475;53.206;-6.106;2023-09-19T04:15:22;99399.66;;;23.36;52.12
58698;BME280;44475;53.206;-6.106;2023-09-19T04:17:51;99374.06;;;23.21;52.44
58698;BME280;44475;53.206;-6.106;2023-09-19T04:20:18;99369.13;;;22.91;53.13
58698;BME280;44475;53.206;-6.106;2023-09-19T04:22:50;99366.53;;;23.06;53.02
58698;BME280;44475;53.206;-6.106;2023-09-19T04:25:17;99353.94;;;23.13;52.76
58698;BME280;44475;53.206;-6.106;2023-09-19T04:27:45;99348.81;;;23.10;53.06
58698;BME280;44475;53.206;-6.106;2023-09-19T04:30:11;99335.13;;;22.85;53.91
58698;BME280;44475;53.206;-6.106;2023-09-19T04:32:41;99321.16;;;22.88;53.51
58698;BME280;44475;53.206;-6.106;2023-09-19T04:35:08;99331.19;;;22.79;53.75
58698;BME280;44475;53.206;-6.106;2023-09-19T04:37:41;99314.28;;;22.67;54.14
58698;BME280;44475;53.206;-6.106;2023-09-19T04:40:08;99318.09;;;22.83;54.14
58698;BME280;44475;53.206;-6.106;2023-09-19T04:42:43;99311.25;;;22.95;53.66
58698;BME280;44475;53.206;-6.106;2023-09-19T04:45:10;99299.13;;;23.15;52.87
58698;BME280;44475;53.206;-6.106;2023-09-19T04:47:40;99300.50;;;22.94;53.36
58698;BME280;44475;53.206;-6.106;2023-09-19T04:50:09;99301.84;;;22.98;53.33
58698;BME280;44475;53.206;-6.106;2023-09-19T04:52:43;99256.81;;;22.60;53.51
58698;BME280;44475;53.206;-6.106;2023-09-19T04:55:11;99279.50;;;22.86;53.73
58698;BME280;44475;53.206;-6.106;2023-09-19T04:57:46;99283.25;;;23.02;53.69
58698;BME280;44475;53.206;-6.106;2023-09-19T05:00:13;99276.88;;;23.35;52.51
58698;BME280;44475;53.206;-6.106;2023-09-19T05:02:41;99284.78;;;23.04;53.03
58698;BME280;44475;53.206;-6.106;2023-09-19T05:05:08;99276.59;;;22.87;53.45
58698;BME280;44475;53.206;-6.106;2023-09-19T05:07:37;99273.19;;;22.94;53.69
58698;BME280;44475;53.206;-6.106;2023-09-19T05:10:05;99268.06;;;22.91;53.61
58698;BME280;44475;53.206;-6.106;2023-09-19T05:12:41;99262.25;;;22.85;53.75
58698;BME280;44475;53.206;-6.106;2023-09-19T05:15:08;99244.00;;;22.86;53.58
58698;BME280;44475;53.206;-6.106;2023-09-19T05:17:35;99247.19;;;23.23;53.08
58698;BME280;44475;53.206;-6.106;2023-09-19T05:20:02;99253.22;;;23.02;53.48
58698;BME280;44475;53.206;-6.106;2023-09-19T05:22:42;99252.16;;;23.11;53.14
58698;BME280;44475;53.206;-6.106;2023-09-19T05:25:09;99253.13;;;23.35;52.70
58698;BME280;44475;53.206;-6.106;2023-09-19T05:27:36;99245.66;;;23.12;52.89
58698;BME280;44475;53.206;-6.106;2023-09-19T05:30:02;99231.00;;;22.96;53.53
58698;BME280;44475;53.206;-6.106;2023-09-19T05:32:29;99230.44;;;23.18;53.19
58698;BME280;44475;53.206;-6.106;2023-09-19T05:34:55;99226.78;;;22.94;53.56
58698;BME280;44475;53.206;-6.106;2023-09-19T05:37:22;99214.66;;;22.88;53.96
58698;BME280;44475;53.206;-6.106;2023-09-19T05:39:49;99236.84;;;22.93;53.60
58698;BME280;44475;53.206;-6.106;2023-09-19T05:42:15;99243.47;;;22.99;53.63
58698;BME280;44475;53.206;-6.106;2023-09-19T05:44:42;99240.03;;;23.14;53.18
58698;BME280;44475;53.206;-6.106;2023-09-19T05:47:08;99235.44;;;23.14;53.40
58698;BME280;44475;53.206;-6.106;2023-09-19T05:49:37;99219.41;;;22.94;53.42
58698;BME280;44475;53.206;-6.106;2023-09-19T05:52:05;99221.59;;;23.07;53.48
58698;BME280;44475;53.206;-6.106;2023-09-19T05:54:32;99216.31;;;23.14;53.34
58698;BME280;44475;53.206;-6.106;2023-09-19T05:57:00;99191.34;;;23.17;53.18
58698;BME280;44475;53.206;-6.106;2023-09-19T05:59:27;99196.13;;;23.24;52.83
58698;BME280;44475;53.206;-6.106;2023-09-19T06:01:54;99190.56;;;23.00;53.31
58698;BME280;44475;53.206;-6.106;2023-09-19T06:04:21;99178.50;;;23.26;52.70
58698;BME280;44475;53.206;-6.106;2023-09-19T06:06:47;99182.47;;;23.24;52.89
58698;BME280;44475;53.206;-6.106;2023-09-19T06:09:14;99155.94;;;23.33;52.87
58698;BME280;44475;53.206;-6.106;2023-09-19T06:11:43;99160.13;;;23.12;53.23
58698;BME280;44475;53.206;-6.106;2023-09-19T06:14:10;99174.94;;;23.17;53.25
58698;BME280;44475;53.206;-6.106;2023-09-19T06:16:36;99177.53;;;23.11;53.33
58698;BME280;44475;53.206;-6.106;2023-09-19T06:19:07;99171.94;;;23.04;53.40
58698;BME280;44475;53.206;-6.106;2023-09-19T06:21:34;99183.03;;;23.02;53.69
58698;BME280;44475;53.206;-6.106;2023-09-19T06:24:01;99188.66;;;23.09;53.62
58698;BME280;44475;53.206;-6.106;2023-09-19T06:26:28;99195.00;;;23.01;53.67
58698;BME280;44475;53.206;-6.106;2023-09-19T06:28:55;99180.66;;;22.99;53.79
58698;BME280;44475;53.206;-6.106;2023-09-19T06:31:22;99175.19;;;22.99;53.72
58698;BME280;44475;53.206;-6.106;2023-09-19T06:33:52;99172.97;;;23.03;53.54
58698;BME280;44475;53.206;-6.106;2023-09-19T06:36:18;99177.72;;;23.09;53.90
58698;BME280;44475;53.206;-6.106;2023-09-19T06:38:45;99169.88;;;23.06;53.71
58698;BME280;44475;53.206;-6.106;2023-09-19T06:41:12;99168.31;;;23.12;53.93
58698;BME280;44475;53.206;-6.106;2023-09-19T06:43:39;99160.81;;;23.05;53.91
58698;BME280;44475;53.206;-6.106;2023-09-19T06:46:05;99165.72;;;23.18;53.67
58698;BME280;44475;53.206;-6.106;2023-09-19T06:48:33;99183.63;;;23.29;52.94
58698;BME280;44475;53.206;-6.106;2023-09-19T06:50:59;99187.03;;;23.32;52.84
58698;BME280;44475;53.206;-6.106;2023-09-19T06:53:34;99177.13;;;23.31;53.44
58698;BME280;44475;53.206;-6.106;2023-09-19T06:56:02;99176.81;;;23.25;53.34
58698;BME280;44475;53.206;-6.106;2023-09-19T06:58:28;99188.94;;;23.23;53.38
58698;BME280;44475;53.206;-6.106;2023-09-19T07:00:54;99186.63;;;23.03;53.67
58698;BME280;44475;53.206;-6.106;2023-09-19T07:03:22;99184.41;;;22.98;53.85
58698;BME280;44475;53.206;-6.106;2023-09-19T07:05:51;99198.22;;;23.05;53.78
58698;BME280;44475;53.206;-6.106;2023-09-19T07:08:18;99186.47;;;23.04;54.18
58698;BME280;44475;53.206;-6.106;2023-09-19T07:10:46;99204.41;;;22.82;54.83
58698;BME280;44475;53.206;-6.106;2023-09-19T07:13:16;99203.00;;;22.94;54.24
58698;BME280;44475;53.206;-6.106;2023-09-19T07:15:45;99211.22;;;22.94;54.24
58698;BME280;44475;53.206;-6.106;2023-09-19T07:18:16;99213.78;;;23.04;53.75
58698;BME280;44475;53.206;-6.106;2023-09-19T07:20:44;99207.53;;;23.27;53.26
58698;BME280;44475;53.206;-6.106;2023-09-19T07:25:44;99231.44;;;23.34;53.18
58698;BME280;44475;53.206;-6.106;2023-09-19T07:28:12;99232.69;;;23.06;53.85
58698;BME280;44475;53.206;-6.106;2023-09-19T07:30:38;99243.31;;;22.92;54.08
58698;BME280;44475;53.206;-6.106;2023-09-19T07:33:06;99240.75;;;22.99;53.92
58698;BME280;44475;53.206;-6.106;2023-09-19T07:35:32;99244.00;;;22.86;54.55
58698;BME280;44475;53.206;-6.106;2023-09-19T07:37:59;99257.81;;;22.84;54.34
58698;BME280;44475;53.206;-6.106;2023-09-19T07:40:28;99259.34;;;23.04;54.05
58698;BME280;44475;53.206;-6.106;2023-09-19T07:42:55;99261.22;;;22.95;54.51
58698;BME280;44475;53.206;-6.106;2023-09-19T07:45:21;99273.00;;;23.12;53.82
58698;BME280;44475;53.206;-6.106;2023-09-19T07:47:49;99281.38;;;23.02;54.06
58698;BME280;44475;53.206;-6.106;2023-09-19T07:50:17;99285.47;;;22.89;54.79
58698;BME280;44475;53.206;-6.106;2023-09-19T07:52:48;99279.31;;;22.96;54.55
58698;BME280;44475;53.206;-6.106;2023-09-19T07:55:17;99266.22;;;22.83;54.65
58698;BME280;44475;53.206;-6.106;2023-09-19T07:57:45;99291.28;;;23.03;54.22
58698;BME280;44475;53.206;-6.106;2023-09-19T08:00:13;99287.50;;;23.13;53.99
58698;BME280;44475;53.206;-6.106;2023-09-19T08:02:40;99280.13;;;23.22;53.55
58698;BME280;44475;53.206;-6.106;2023-09-19T08:05:09;99300.13;;;23.22;53.81
58698;BME280;44475;53.206;-6.106;2023-09-19T08:07:43;99295.28;;;23.41;53.19
58698;BME280;44475;53.206;-6.106;2023-09-19T08:10:10;99294.78;;;23.46;53.21
58698;BME280;44475;53.206;-6.106;2023-09-19T08:12:42;99299.94;;;23.24;53.57
58698;BME280;44475;53.206;-6.106;2023-09-19T08:15:20;99304.19;;;23.35;53.36
58698;BME280;44475;53.206;-6.106;2023-09-19T08:17:46;99306.69;;;23.53;53.09
58698;BME280;44475;53.206;-6.106;2023-09-19T08:20:13;99306.88;;;23.52;53.05
58698;BME280;44475;53.206;-6.106;2023-09-19T08:22:52;99304.84;;;23.45;53.46
58698;BME280;44475;53.206;-6.106;2023-09-19T08:25:21;99307.25;;;23.40;53.40
58698;BME280;44475;53.206;-6.106;2023-09-19T08:27:48;99315.94;;;23.52;53.28
58698;BME280;44475;53.206;-6.106;2023-09-19T08:30:22;99312.41;;;23.35;53.66
58698;BME280;44475;53.206;-6.106;2023-09-19T08:32:50;99319.03;;;23.41;53.64
58698;BME280;44475;53.206;-6.106;2023-09-19T08:35:16;99321.16;;;23.13;54.34
58698;BME280;44475;53.206;-6.106;2023-09-19T08:37:43;99320.56;;;23.43;53.51
58698;BME280;44475;53.206;-6.106;2023-09-19T08:40:12;99322.66;;;23.33;53.82
58698;BME280;44475;53.206;-6.106;2023-09-19T08:42:55;99325.03;;;23.27;53.93
58698;BME280;44475;53.206;-6.106;2023-09-19T08:45:22;99329.81;;;23.34;53.67
58698;BME280;44475;53.206;-6.106;2023-09-19T08:48:16;99334.59;;;23.32;53.62
58698;BME280;44475;53.206;-6.106;2023-09-19T08:50:47;99331.84;;;23.40;53.39
58698;BME280;44475;53.206;-6.106;2023-09-19T08:53:22;99324.38;;;23.25;54.03
58698;BME280;44475;53.206;-6.106;2023-09-19T08:55:53;99335.31;;;23.25;53.80
58698;BME280;44475;53.206;-6.106;2023-09-19T08:58:27;99335.97;;;23.36;53.56
58698;BME280;44475;53.206;-6.106;2023-09-19T09:00:58;99346.84;;;23.53;53.23
58698;BME280;44475;53.206;-6.106;2023-09-19T09:03:33;99333.38;;;23.43;53.69
58698;BME280;44475;53.206;-6.106;2023-09-19T09:06:01;99343.66;;;23.15;54.25
58698;BME280;44475;53.206;-6.106;2023-09-19T09:08:28;99341.78;;;23.33;53.76
58698;BME280;44475;53.206;-6.106;2023-09-19T09:10:57;99348.78;;;23.35;53.85
58698;BME280;44475;53.206;-6.106;2023-09-19T09:13:24;99356.13;;;23.35;54.00
58698;BME280;44475;53.206;-6.106;2023-09-19T09:15:52;99370.97;;;23.41;53.72
58698;BME280;44475;53.206;-6.106;2023-09-19T09:18:20;99368.75;;;23.44;53.65
58698;BME280;44475;53.206;-6.106;2023-09-19T09:20:46;99355.41;;;23.41;53.96
58698;BME280;44475;53.206;-6.106;2023-09-19T09:23:13;99369.44;;;23.29;53.95
58698;BME280;44475;53.206;-6.106;2023-09-19T09:25:52;99365.31;;;23.42;53.55
58698;BME280;44475;53.206;-6.106;2023-09-19T09:28:33;99371.66;;;23.34;53.90
58698;BME280;44475;53.206;-6.106;2023-09-19T09:31:01;99373.19;;;23.45;54.03
58698;BME280;44475;53.206;-6.106;2023-09-19T09:33:38;99338.53;;;23.21;54.27
58698;BME280;44475;53.206;-6.106;2023-09-19T09:36:05;99355.38;;;23.58;53.44
58698;BME280;44475;53.206;-6.106;2023-09-19T09:38:46;99352.19;;;23.29;54.16
58698;BME280;44475;53.206;-6.106;2023-09-19T09:41:16;99360.75;;;23.09;55.33
58698;BME280;44475;53.206;-6.106;2023-09-19T09:43:53;99356.09;;;23.43;54.51
58698;BME280;44475;53.206;-6.106;2023-09-19T09:46:25;99377.31;;;23.33;54.90
58698;BME280;44475;53.206;-6.106;2023-09-19T09:51:42;99366.38;;;23.33;54.70
58698;BME280;44475;53.206;-6.106;2023-09-19T09:54:17;99363.47;;;23.34;54.76
58698;BME280;44475;53.206;-6.106;2023-09-19T09:56:59;99377.78;;;23.36;55.05
58698;BME280;44475;53.206;-6.106;2023-09-19T10:02:41;99364.34;;;23.09;55.61
58698;BME280;44475;53.206;-6.106;2023-09-19T10:07:51;99370.47;;;23.20;55.45
58698;BME280;44475;53.206;-6.106;2023-09-19T10:10:36;99371.84;;;23.16;55.62
58698;BME280;44475;53.206;-6.106;2023-09-19T10:13:09;99372.88;;;22.98;56.06
58698;BME280;44475;53.206;-6.106;2023-09-19T10:15:43;99373.19;;;22.95;56.10
58698;BME280;44475;53.206;-6.106;2023-09-19T10:18:21;99351.34;;;22.95;56.07
58698;BME280;44475;53.206;-6.106;2023-09-19T10:20:48;99380.75;;;22.93;56.28
58698;BME280;44475;53.206;-6.106;2023-09-19T10:23:18;99322.53;;;23.01;55.61
58698;BME280;44475;53.206;-6.106;2023-09-19T10:25:49;99378.31;;;23.40;54.88
58698;BME280;44475;53.206;-6.106;2023-09-19T10:28:17;99380.38;;;23.29;55.41
58698;BME280;44475;53.206;-6.106;2023-09-19T10:30:52;99376.28;;;23.34;55.38
58698;BME280;44475;53.206;-6.106;2023-09-19T10:33:20;99385.16;;;23.27;55.25
58698;BME280;44475;53.206;-6.106;2023-09-19T10:35:49;99377.59;;;23.55;54.67
58698;BME280;44475;53.206;-6.106;2023-09-19T10:38:23;99374.72;;;23.56;54.13
58698;BME280;44475;53.206;-6.106;2023-09-19T10:40:51;99379.31;;;23.56;54.53
58698;BME280;44475;53.206;-6.106;2023-09-19T10:43:19;99379.88;;;23.17;55.54
58698;BME280;44475;53.206;-6.106;2023-09-19T10:45:47;99368.44;;;23.14;55.60
58698;BME280;44475;53.206;-6.106;2023-09-19T10:48:19;99393.69;;;23.16;55.96
58698;BME280;44475;53.206;-6.106;2023-09-19T10:51:06;99375.94;;;23.28;55.61
58698;BME280;44475;53.206;-6.106;2023-09-19T10:53:46;99383.13;;;23.04;56.46
58698;BME280;44475;53.206;-6.106;2023-09-19T10:56:36;99373.53;;;23.17;55.95
58698;BME280;44475;53.206;-6.106;2023-09-19T10:59:10;99380.72;;;23.01;56.23
58698;BME280;44475;53.206;-6.106;2023-09-19T11:01:55;99374.25;;;23.11;56.09
58698;BME280;44475;53.206;-6.106;2023-09-19T11:04:32;99362.09;;;23.30;56.04
58698;BME280;44475;53.206;-6.106;2023-09-19T11:09:54;99345.06;;;23.03;56.13
58698;BME280;44475;53.206;-6.106;2023-09-19T11:15:02;99380.88;;;23.16;56.16
58698;BME280;44475;53.206;-6.106;2023-09-19T11:17:38;99393.88;;;23.23;56.20
58698;BME280;44475;53.206;-6.106;2023-09-19T11:30:45;99362.63;;;23.17;56.30
58698;BME280;44475;53.206;-6.106;2023-09-19T11:46:30;99387.91;;;23.11;56.38
58698;BME280;44475;53.206;-6.106;2023-09-19T11:49:06;99400.72;;;23.02;56.53
58698;BME280;44475;53.206;-6.106;2023-09-19T11:51:43;99402.09;;;23.14;56.48
58698;BME280;44475;53.206;-6.106;2023-09-19T11:54:13;99396.09;;;23.02;56.58
58698;BME280;44475;53.206;-6.106;2023-09-19T11:56:57;99385.34;;;23.09;56.62
58698;BME280;44475;53.206;-6.106;2023-09-19T11:59:30;99407.00;;;23.27;56.29
58698;BME280;44475;53.206;-6.106;2023-09-19T12:02:06;99395.56;;;23.41;55.90
58698;BME280;44475;53.206;-6.106;2023-09-19T12:04:35;99400.84;;;23.42;56.03
58698;BME280;44475;53.206;-6.106;2023-09-19T12:07:08;99402.41;;;23.45;55.72
58698;BME280;44475;53.206;-6.106;2023-09-19T12:09:45;99383.44;;;23.43;55.49
58698;BME280;44475;53.206;-6.106;2023-09-19T12:12:27;99384.06;;;23.79;54.53
58698;BME280;44475;53.206;-6.106;2023-09-19T12:14:55;99380.72;;;24.01;54.15
58698;BME280;44475;53.206;-6.106;2023-09-19T12:17:40;99363.66;;;23.90;54.40
58698;BME280;44475;53.206;-6.106;2023-09-19T12:20:09;99376.53;;;23.81;54.51
58698;BME280;44475;53.206;-6.106;2023-09-19T12:22:43;99371.31;;;24.03;53.91
58698;BME280;44475;53.206;-6.106;2023-09-19T12:25:10;99370.34;;;23.96;53.98
58698;BME280;44475;53.206;-6.106;2023-09-19T12:27:48;99362.97;;;23.96;53.73
58698;BME280;44475;53.206;-6.106;2023-09-19T12:30:19;99369.16;;;23.90;54.10
58698;BME280;44475;53.206;-6.106;2023-09-19T12:32:48;99373.56;;;23.99;53.90
58698;BME280;44475;53.206;-6.106;2023-09-19T12:35:28;99365.03;;;23.94;53.83
58698;BME280;44475;53.206;-6.106;2023-09-19T12:37:56;99363.31;;;23.93;53.86
58698;BME280;44475;53.206;-6.106;2023-09-19T12:40:23;99354.91;;;24.03;53.68
58698;BME280;44475;53.206;-6.106;2023-09-19T12:42:54;99367.25;;;23.99;53.70
58698;BME280;44475;53.206;-6.106;2023-09-19T12:45:31;99367.91;;;24.01;53.74
58698;BME280;44475;53.206;-6.106;2023-09-19T12:48:23;99366.75;;;23.95;53.92
58698;BME280;44475;53.206;-6.106;2023-09-19T12:51:08;99383.50;;;23.92;53.76
58698;BME280;44475;53.206;-6.106;2023-09-19T12:53:44;99389.16;;;23.91;53.99
58698;BME280;44475;53.206;-6.106;2023-09-19T12:56:18;99384.06;;;23.87;54.16
58698;BME280;44475;53.206;-6.106;2023-09-19T12:58:55;99379.81;;;23.76;54.50
58698;BME280;44475;53.206;-6.106;2023-09-19T13:01:23;99384.06;;;23.79;54.19
58698;BME280;44475;53.206;-6.106;2023-09-19T13:04:15;99369.69;;;23.85;54.07
58698;BME280;44475;53.206;-6.106;2023-09-19T13:06:51;99390.53;;;23.86;53.96
58698;BME280;44475;53.206;-6.106;2023-09-19T13:09:19;99389.97;;;23.99;54.00
58698;BME280;44475;53.206;-6.106;2023-09-19T13:11:46;99370.72;;;23.84;54.07
