sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41513;BME280;27244;59.940;30.280;2023-09-19T00:00:25;101662.09;;;22.42;49.78
41513;BME280;27244;59.940;30.280;2023-09-19T00:02:53;101664.88;;;22.42;49.93
41513;BME280;27244;59.940;30.280;2023-09-19T00:05:24;101663.28;;;22.41;49.76
41513;BME280;27244;59.940;30.280;2023-09-19T00:07:54;101670.13;;;22.40;49.86
41513;BME280;27244;59.940;30.280;2023-09-19T00:10:21;101666.09;;;22.41;49.89
41513;BME280;27244;59.940;30.280;2023-09-19T00:12:50;101654.47;;;22.39;49.87
41513;BME280;27244;59.940;30.280;2023-09-19T00:15:19;101652.03;;;22.41;49.79
41513;BME280;27244;59.940;30.280;2023-09-19T00:17:47;101663.69;;;22.39;49.80
41513;BME280;27244;59.940;30.280;2023-09-19T00:20:14;101662.47;;;22.40;49.85
41513;BME280;27244;59.940;30.280;2023-09-19T00:22:43;101658.88;;;22.40;49.76
41513;BME280;27244;59.940;30.280;2023-09-19T00:25:11;101660.06;;;22.42;49.70
41513;BME280;27244;59.940;30.280;2023-09-19T00:27:41;101655.22;;;22.43;49.65
41513;BME280;27244;59.940;30.280;2023-09-19T00:30:12;101649.59;;;22.43;49.51
41513;BME280;27244;59.940;30.280;2023-09-19T00:32:43;101644.38;;;22.45;49.64
41513;BME280;27244;59.940;30.280;2023-09-19T00:35:13;101642.78;;;22.44;49.56
41513;BME280;27244;59.940;30.280;2023-09-19T00:37:40;101645.59;;;22.44;49.60
41513;BME280;27244;59.940;30.280;2023-09-19T00:40:09;101641.56;;;22.45;49.61
41513;BME280;27244;59.940;30.280;2023-09-19T00:42:38;101642.81;;;22.40;49.06
41513;BME280;27244;59.940;30.280;2023-09-19T00:45:07;101648.03;;;22.42;49.46
41513;BME280;27244;59.940;30.280;2023-09-19T00:47:36;101636.38;;;22.40;49.63
41513;BME280;27244;59.940;30.280;2023-09-19T00:50:06;101641.16;;;22.43;49.83
41513;BME280;27244;59.940;30.280;2023-09-19T00:52:36;101644.81;;;22.40;49.83
41513;BME280;27244;59.940;30.280;2023-09-19T00:55:06;101644.84;;;22.36;49.89
41513;BME280;27244;59.940;30.280;2023-09-19T00:57:34;101638.41;;;22.36;50.08
41513;BME280;27244;59.940;30.280;2023-09-19T01:00:03;101629.56;;;22.37;49.64
41513;BME280;27244;59.940;30.280;2023-09-19T01:02:32;101619.53;;;22.36;49.61
41513;BME280;27244;59.940;30.280;2023-09-19T01:04:59;101618.75;;;22.36;49.38
41513;BME280;27244;59.940;30.280;2023-09-19T01:07:30;101597.88;;;22.33;48.82
41513;BME280;27244;59.940;30.280;2023-09-19T01:09:59;101602.31;;;22.34;49.57
41513;BME280;27244;59.940;30.280;2023-09-19T01:12:33;101600.28;;;22.35;49.56
41513;BME280;27244;59.940;30.280;2023-09-19T01:15:11;101597.44;;;22.38;49.70
41513;BME280;27244;59.940;30.280;2023-09-19T01:17:46;101588.22;;;22.38;49.76
41513;BME280;27244;59.940;30.280;2023-09-19T01:20:25;101587.84;;;22.32;49.78
41513;BME280;27244;59.940;30.280;2023-09-19T01:23:11;101573.00;;;22.35;49.70
41513;BME280;27244;59.940;30.280;2023-09-19T01:28:53;101564.97;;;22.34;49.44
41513;BME280;27244;59.940;30.280;2023-09-19T01:31:28;101552.53;;;22.31;49.79
41513;BME280;27244;59.940;30.280;2023-09-19T01:34:00;101553.38;;;22.25;49.75
41513;BME280;27244;59.940;30.280;2023-09-19T01:36:31;101551.38;;;22.25;49.83
41513;BME280;27244;59.940;30.280;2023-09-19T01:39:01;101549.38;;;22.26;49.74
41513;BME280;27244;59.940;30.280;2023-09-19T01:41:47;101550.91;;;22.34;49.71
41513;BME280;27244;59.940;30.280;2023-09-19T01:44:30;101540.03;;;22.36;49.61
41513;BME280;27244;59.940;30.280;2023-09-19T01:47:10;101534.88;;;22.31;49.46
41513;BME280;27244;59.940;30.280;2023-09-19T01:49:44;101533.69;;;22.28;49.39
41513;BME280;27244;59.940;30.280;2023-09-19T01:52:19;101526.88;;;22.26;49.42
41513;BME280;27244;59.940;30.280;2023-09-19T01:54:50;101520.41;;;22.29;49.48
41513;BME280;27244;59.940;30.280;2023-09-19T01:57:25;101515.59;;;22.29;49.25
41513;BME280;27244;59.940;30.280;2023-09-19T01:59:59;101511.63;;;22.27;48.59
41513;BME280;27244;59.940;30.280;2023-09-19T02:02:42;101507.63;;;22.24;49.03
41513;BME280;27244;59.940;30.280;2023-09-19T02:05:11;101504.06;;;22.20;49.41
41513;BME280;27244;59.940;30.280;2023-09-19T02:07:38;101500.44;;;22.20;49.58
41513;BME280;27244;59.940;30.280;2023-09-19T02:10:07;101496.44;;;22.21;49.82
41513;BME280;27244;59.940;30.280;2023-09-19T02:12:35;101484.78;;;22.19;50.07
41513;BME280;27244;59.940;30.280;2023-09-19T02:15:03;101489.22;;;22.20;48.94
41513;BME280;27244;59.940;30.280;2023-09-19T02:17:32;101494.41;;;22.21;48.44
41513;BME280;27244;59.940;30.280;2023-09-19T02:20:01;101474.72;;;22.21;48.53
41513;BME280;27244;59.940;30.280;2023-09-19T02:22:36;101465.13;;;22.19;49.15
41513;BME280;27244;59.940;30.280;2023-09-19T02:25:05;101459.50;;;22.19;48.01
41513;BME280;27244;59.940;30.280;2023-09-19T02:27:33;101447.47;;;22.18;48.74
41513;BME280;27244;59.940;30.280;2023-09-19T02:30:00;101439.03;;;22.18;48.21
41513;BME280;27244;59.940;30.280;2023-09-19T02:32:29;101435.41;;;22.18;48.52
41513;BME280;27244;59.940;30.280;2023-09-19T02:34:57;101433.03;;;22.16;47.91
41513;BME280;27244;59.940;30.280;2023-09-19T02:37:26;101429.84;;;22.14;48.04
41513;BME280;27244;59.940;30.280;2023-09-19T02:39:53;101437.84;;;22.16;47.96
41513;BME280;27244;59.940;30.280;2023-09-19T02:42:22;101430.63;;;22.15;47.35
41513;BME280;27244;59.940;30.280;2023-09-19T02:44:49;101421.41;;;22.14;47.00
41513;BME280;27244;59.940;30.280;2023-09-19T02:47:16;101420.63;;;22.14;47.27
41513;BME280;27244;59.940;30.280;2023-09-19T02:49:45;101410.59;;;22.13;47.16
41513;BME280;27244;59.940;30.280;2023-09-19T02:52:12;101412.19;;;22.14;47.47
41513;BME280;27244;59.940;30.280;2023-09-19T02:54:41;101402.53;;;22.15;47.47
41513;BME280;27244;59.940;30.280;2023-09-19T02:57:11;101396.16;;;22.11;47.22
41513;BME280;27244;59.940;30.280;2023-09-19T02:59:40;101396.56;;;22.13;47.74
41513;BME280;27244;59.940;30.280;2023-09-19T03:02:08;101388.97;;;22.10;47.12
41513;BME280;27244;59.940;30.280;2023-09-19T03:04:35;101385.75;;;22.07;47.21
41513;BME280;27244;59.940;30.280;2023-09-19T03:07:03;101377.75;;;22.06;47.46
41513;BME280;27244;59.940;30.280;2023-09-19T03:09:31;101377.72;;;22.10;47.77
41513;BME280;27244;59.940;30.280;2023-09-19T03:12:00;101375.72;;;22.10;47.76
41513;BME280;27244;59.940;30.280;2023-09-19T03:14:27;101368.50;;;22.09;47.83
41513;BME280;27244;59.940;30.280;2023-09-19T03:17:02;101365.69;;;22.09;47.82
41513;BME280;27244;59.940;30.280;2023-09-19T03:19:30;101356.84;;;22.07;47.46
41513;BME280;27244;59.940;30.280;2023-09-19T03:21:59;101362.06;;;22.08;47.69
41513;BME280;27244;59.940;30.280;2023-09-19T03:24:26;101360.06;;;22.09;47.39
41513;BME280;27244;59.940;30.280;2023-09-19T03:27:01;101364.84;;;22.12;47.61
41513;BME280;27244;59.940;30.280;2023-09-19T03:29:29;101353.66;;;22.08;47.78
41513;BME280;27244;59.940;30.280;2023-09-19T03:31:58;101344.00;;;22.10;47.71
41513;BME280;27244;59.940;30.280;2023-09-19T03:34:25;101326.78;;;22.04;47.72
41513;BME280;27244;59.940;30.280;2023-09-19T03:36:52;101333.53;;;22.14;47.63
41513;BME280;27244;59.940;30.280;2023-09-19T03:39:20;101329.91;;;22.13;47.47
41513;BME280;27244;59.940;30.280;2023-09-19T03:41:47;101311.50;;;22.08;47.39
41513;BME280;27244;59.940;30.280;2023-09-19T03:44:16;101311.44;;;22.12;47.28
41513;BME280;27244;59.940;30.280;2023-09-19T03:46:43;101312.63;;;22.15;47.28
41513;BME280;27244;59.940;30.280;2023-09-19T03:49:11;101286.22;;;22.08;46.90
41513;BME280;27244;59.940;30.280;2023-09-19T03:51:38;101303.38;;;22.14;47.27
41513;BME280;27244;59.940;30.280;2023-09-19T03:54:07;101285.38;;;22.12;46.92
41513;BME280;27244;59.940;30.280;2023-09-19T03:56:35;101281.72;;;22.15;46.18
41513;BME280;27244;59.940;30.280;2023-09-19T03:59:02;101278.50;;;22.16;46.58
41513;BME280;27244;59.940;30.280;2023-09-19T04:01:30;101278.84;;;22.18;46.39
41513;BME280;27244;59.940;30.280;2023-09-19T04:03:59;101269.25;;;22.16;45.99
41513;BME280;27244;59.940;30.280;2023-09-19T04:06:35;101258.38;;;22.18;46.52
41513;BME280;27244;59.940;30.280;2023-09-19T04:09:02;101245.94;;;22.19;46.33
41513;BME280;27244;59.940;30.280;2023-09-19T04:11:32;101245.09;;;22.22;46.44
41513;BME280;27244;59.940;30.280;2023-09-19T04:14:02;101251.50;;;22.22;46.35
41513;BME280;27244;59.940;30.280;2023-09-19T04:16:31;101241.81;;;22.27;46.27
41513;BME280;27244;59.940;30.280;2023-09-19T04:18:59;101230.56;;;22.27;46.48
41513;BME280;27244;59.940;30.280;2023-09-19T04:21:26;101226.16;;;22.26;46.24
41513;BME280;27244;59.940;30.280;2023-09-19T04:23:54;101224.94;;;22.27;45.93
41513;BME280;27244;59.940;30.280;2023-09-19T04:26:21;101217.69;;;22.29;46.17
41513;BME280;27244;59.940;30.280;2023-09-19T04:28:48;101196.91;;;22.23;46.57
41513;BME280;27244;59.940;30.280;2023-09-19T04:31:17;101206.88;;;22.28;46.41
41513;BME280;27244;59.940;30.280;2023-09-19T04:33:46;101190.47;;;22.23;46.42
41513;BME280;27244;59.940;30.280;2023-09-19T04:36:13;101188.03;;;22.25;46.40
41513;BME280;27244;59.940;30.280;2023-09-19T04:38:40;101187.66;;;22.23;46.79
41513;BME280;27244;59.940;30.280;2023-09-19T04:41:07;101177.66;;;22.22;47.07
41513;BME280;27244;59.940;30.280;2023-09-19T04:43:34;101166.91;;;22.17;47.53
41513;BME280;27244;59.940;30.280;2023-09-19T04:46:01;101180.09;;;22.20;47.71
41513;BME280;27244;59.940;30.280;2023-09-19T04:48:28;101175.69;;;22.19;47.72
41513;BME280;27244;59.940;30.280;2023-09-19T04:50:57;101172.94;;;22.15;48.01
41513;BME280;27244;59.940;30.280;2023-09-19T04:53:25;101179.69;;;22.18;47.98
41513;BME280;27244;59.940;30.280;2023-09-19T04:55:53;101183.31;;;22.18;48.10
41513;BME280;27244;59.940;30.280;2023-09-19T04:58:21;101151.00;;;22.06;47.94
41513;BME280;27244;59.940;30.280;2023-09-19T05:00:48;101168.47;;;22.18;48.07
41513;BME280;27244;59.940;30.280;2023-09-19T05:03:17;101165.66;;;22.18;47.97
41513;BME280;27244;59.940;30.280;2023-09-19T05:05:46;101165.66;;;22.18;48.08
41513;BME280;27244;59.940;30.280;2023-09-19T05:08:15;101161.22;;;22.20;48.04
41513;BME280;27244;59.940;30.280;2023-09-19T05:10:42;101154.41;;;22.18;48.04
41513;BME280;27244;59.940;30.280;2023-09-19T05:13:09;101149.25;;;22.16;47.89
41513;BME280;27244;59.940;30.280;2023-09-19T05:15:37;101143.19;;;22.18;48.00
41513;BME280;27244;59.940;30.280;2023-09-19T05:18:05;101139.59;;;22.17;48.08
41513;BME280;27244;59.940;30.280;2023-09-19T05:20:33;101131.16;;;22.17;47.98
41513;BME280;27244;59.940;30.280;2023-09-19T05:23:05;101125.09;;;22.19;47.84
41513;BME280;27244;59.940;30.280;2023-09-19T05:25:35;101123.91;;;22.20;47.90
41513;BME280;27244;59.940;30.280;2023-09-19T05:28:04;101107.44;;;22.45;47.41
41513;BME280;27244;59.940;30.280;2023-09-19T05:30:32;101111.91;;;22.16;47.92
41513;BME280;27244;59.940;30.280;2023-09-19T05:33:01;101118.34;;;22.16;47.87
41513;BME280;27244;59.940;30.280;2023-09-19T05:35:30;101117.53;;;22.16;48.01
41513;BME280;27244;59.940;30.280;2023-09-19T05:37:57;101099.94;;;22.12;48.04
41513;BME280;27244;59.940;30.280;2023-09-19T05:40:25;101095.91;;;22.13;47.95
41513;BME280;27244;59.940;30.280;2023-09-19T05:42:54;101102.28;;;22.17;48.21
41513;BME280;27244;59.940;30.280;2023-09-19T05:45:21;101084.22;;;22.14;48.14
41513;BME280;27244;59.940;30.280;2023-09-19T05:47:49;101083.47;;;22.14;48.15
41513;BME280;27244;59.940;30.280;2023-09-19T05:50:17;101074.22;;;22.13;48.10
41513;BME280;27244;59.940;30.280;2023-09-19T05:52:51;101064.44;;;22.21;48.11
41513;BME280;27244;59.940;30.280;2023-09-19T05:55:18;101069.41;;;22.14;48.16
41513;BME280;27244;59.940;30.280;2023-09-19T05:57:49;101060.13;;;22.17;48.07
41513;BME280;27244;59.940;30.280;2023-09-19T06:00:18;101060.13;;;22.17;47.93
41513;BME280;27244;59.940;30.280;2023-09-19T06:02:50;101066.94;;;22.16;47.98
41513;BME280;27244;59.940;30.280;2023-09-19T06:05:17;101058.59;;;22.12;47.88
41513;BME280;27244;59.940;30.280;2023-09-19T06:07:45;101062.19;;;22.13;47.76
41513;BME280;27244;59.940;30.280;2023-09-19T06:10:12;101057.38;;;22.13;47.81
41513;BME280;27244;59.940;30.280;2023-09-19T06:12:40;101062.59;;;22.11;47.14
41513;BME280;27244;59.940;30.280;2023-09-19T06:15:11;101051.38;;;22.11;47.59
41513;BME280;27244;59.940;30.280;2023-09-19T06:17:42;101042.06;;;22.14;47.82
41513;BME280;27244;59.940;30.280;2023-09-19T06:20:10;101040.13;;;22.11;47.24
41513;BME280;27244;59.940;30.280;2023-09-19T06:22:41;101029.69;;;22.12;46.97
41513;BME280;27244;59.940;30.280;2023-09-19T06:25:09;101036.53;;;22.11;47.02
41513;BME280;27244;59.940;30.280;2023-09-19T06:27:38;101030.91;;;22.11;47.22
41513;BME280;27244;59.940;30.280;2023-09-19T06:30:09;101031.69;;;22.11;47.20
41513;BME280;27244;59.940;30.280;2023-09-19T06:32:37;101026.88;;;22.12;47.32
41513;BME280;27244;59.940;30.280;2023-09-19T06:35:06;101006.34;;;22.15;47.26
41513;BME280;27244;59.940;30.280;2023-09-19T06:37:36;101010.03;;;22.12;47.29
41513;BME280;27244;59.940;30.280;2023-09-19T06:40:06;101005.19;;;22.12;47.28
41513;BME280;27244;59.940;30.280;2023-09-19T06:42:34;101002.81;;;22.11;46.91
41513;BME280;27244;59.940;30.280;2023-09-19T06:45:04;100998.78;;;22.12;46.94
41513;BME280;27244;59.940;30.280;2023-09-19T06:47:31;100993.16;;;22.12;46.98
41513;BME280;27244;59.940;30.280;2023-09-19T06:49:58;100997.97;;;22.11;47.13
41513;BME280;27244;59.940;30.280;2023-09-19T06:52:29;100998.78;;;22.12;46.91
41513;BME280;27244;59.940;30.280;2023-09-19T06:54:56;100977.16;;;22.08;46.79
41513;BME280;27244;59.940;30.280;2023-09-19T06:57:23;100982.38;;;22.10;46.79
41513;BME280;27244;59.940;30.280;2023-09-19T06:59:51;100979.56;;;22.10;47.08
41513;BME280;27244;59.940;30.280;2023-09-19T07:02:18;100975.16;;;22.09;47.03
41513;BME280;27244;59.940;30.280;2023-09-19T07:04:47;100967.53;;;22.10;47.08
41513;BME280;27244;59.940;30.280;2023-09-19T07:07:15;100962.72;;;22.10;47.15
41513;BME280;27244;59.940;30.280;2023-09-19T07:09:43;100968.69;;;22.12;47.22
41513;BME280;27244;59.940;30.280;2023-09-19T07:12:11;100961.53;;;22.07;47.39
41513;BME280;27244;59.940;30.280;2023-09-19T07:14:38;100961.84;;;22.13;47.84
41513;BME280;27244;59.940;30.280;2023-09-19T07:17:06;100961.03;;;22.13;47.83
41513;BME280;27244;59.940;30.280;2023-09-19T07:19:33;100954.69;;;22.08;47.69
41513;BME280;27244;59.940;30.280;2023-09-19T07:22:00;100959.84;;;22.14;48.11
41513;BME280;27244;59.940;30.280;2023-09-19T07:24:28;100945.06;;;22.10;48.23
41513;BME280;27244;59.940;30.280;2023-09-19T07:26:57;100962.19;;;22.15;48.55
41513;BME280;27244;59.940;30.280;2023-09-19T07:29:24;100945.00;;;22.13;48.48
41513;BME280;27244;59.940;30.280;2023-09-19T07:31:51;100947.00;;;22.13;48.51
41513;BME280;27244;59.940;30.280;2023-09-19T07:34:19;100941.38;;;22.13;48.34
41513;BME280;27244;59.940;30.280;2023-09-19T07:36:47;100951.03;;;22.12;48.02
41513;BME280;27244;59.940;30.280;2023-09-19T07:39:14;100936.97;;;22.12;47.88
41513;BME280;27244;59.940;30.280;2023-09-19T07:41:41;100933.75;;;22.13;47.51
41513;BME280;27244;59.940;30.280;2023-09-19T07:44:09;100933.31;;;22.15;47.67
41513;BME280;27244;59.940;30.280;2023-09-19T07:46:36;100921.72;;;22.13;47.38
41513;BME280;27244;59.940;30.280;2023-09-19T07:49:04;100910.53;;;22.09;47.50
41513;BME280;27244;59.940;30.280;2023-09-19T07:51:31;100912.47;;;22.12;47.53
41513;BME280;27244;59.940;30.280;2023-09-19T07:53:59;100902.53;;;22.07;47.60
41513;BME280;27244;59.940;30.280;2023-09-19T07:56:26;100904.06;;;22.12;47.67
41513;BME280;27244;59.940;30.280;2023-09-19T07:58:53;100899.66;;;22.11;47.71
41513;BME280;27244;59.940;30.280;2023-09-19T08:01:22;100891.22;;;22.11;47.97
41513;BME280;27244;59.940;30.280;2023-09-19T08:03:49;100890.88;;;22.09;47.94
41513;BME280;27244;59.940;30.280;2023-09-19T08:06:16;100891.69;;;22.10;48.19
41513;BME280;27244;59.940;30.280;2023-09-19T08:08:44;100881.66;;;22.08;47.80
41513;BME280;27244;59.940;30.280;2023-09-19T08:11:11;100883.25;;;22.10;48.30
41513;BME280;27244;59.940;30.280;2023-09-19T08:13:42;100881.66;;;22.08;47.89
41513;BME280;27244;59.940;30.280;2023-09-19T08:16:11;100882.44;;;22.09;48.30
41513;BME280;27244;59.940;30.280;2023-09-19T08:18:40;100875.63;;;22.10;48.35
41513;BME280;27244;59.940;30.280;2023-09-19T08:21:07;100869.19;;;22.10;48.78
41513;BME280;27244;59.940;30.280;2023-09-19T08:23:36;100875.63;;;22.10;48.89
41513;BME280;27244;59.940;30.280;2023-09-19T08:26:04;100879.19;;;22.11;49.34
41513;BME280;27244;59.940;30.280;2023-09-19T08:28:34;100871.56;;;22.11;49.58
41513;BME280;27244;59.940;30.280;2023-09-19T08:31:04;100884.66;;;22.18;49.39
41513;BME280;27244;59.940;30.280;2023-09-19T08:33:32;100874.69;;;22.17;49.50
41513;BME280;27244;59.940;30.280;2023-09-19T08:36:01;100867.75;;;22.21;49.50
41513;BME280;27244;59.940;30.280;2023-09-19T08:38:30;100857.31;;;22.22;49.79
41513;BME280;27244;59.940;30.280;2023-09-19T08:40:59;100846.13;;;22.18;49.69
41513;BME280;27244;59.940;30.280;2023-09-19T08:43:26;100852.47;;;22.22;49.47
41513;BME280;27244;59.940;30.280;2023-09-19T08:45:59;100835.56;;;22.26;49.34
41513;BME280;27244;59.940;30.280;2023-09-19T08:48:30;100838.34;;;22.26;49.47
41513;BME280;27244;59.940;30.280;2023-09-19T08:51:04;100834.59;;;22.32;49.56
41513;BME280;27244;59.940;30.280;2023-09-19T08:53:40;100826.09;;;22.36;49.37
41513;BME280;27244;59.940;30.280;2023-09-19T08:56:10;100829.78;;;22.33;49.52
41513;BME280;27244;59.940;30.280;2023-09-19T08:58:44;100818.13;;;22.34;49.15
41513;BME280;27244;59.940;30.280;2023-09-19T09:01:15;100805.38;;;22.30;49.15
41513;BME280;27244;59.940;30.280;2023-09-19T09:03:43;100798.59;;;22.27;49.06
41513;BME280;27244;59.940;30.280;2023-09-19T09:06:15;100793.69;;;22.31;48.54
41513;BME280;27244;59.940;30.280;2023-09-19T09:08:44;100790.16;;;22.27;48.70
41513;BME280;27244;59.940;30.280;2023-09-19T09:11:11;100773.72;;;22.26;48.86
41513;BME280;27244;59.940;30.280;2023-09-19T09:13:39;100776.53;;;22.26;49.09
41513;BME280;27244;59.940;30.280;2023-09-19T09:16:07;100770.50;;;22.27;49.37
41513;BME280;27244;59.940;30.280;2023-09-19T09:18:34;100762.88;;;22.28;49.27
41513;BME280;27244;59.940;30.280;2023-09-19T09:21:01;100741.19;;;22.28;49.43
41513;BME280;27244;59.940;30.280;2023-09-19T09:23:31;100728.78;;;22.26;49.57
41513;BME280;27244;59.940;30.280;2023-09-19T09:25:59;100726.50;;;22.21;49.85
41513;BME280;27244;59.940;30.280;2023-09-19T09:28:30;100734.69;;;22.31;49.32
41513;BME280;27244;59.940;30.280;2023-09-19T09:30:59;100734.31;;;22.29;49.81
41513;BME280;27244;59.940;30.280;2023-09-19T09:33:28;100733.88;;;22.31;49.78
41513;BME280;27244;59.940;30.280;2023-09-19T09:35:58;100727.47;;;22.30;50.02
41513;BME280;27244;59.940;30.280;2023-09-19T09:38:27;100711.50;;;22.27;50.38
41513;BME280;27244;59.940;30.280;2023-09-19T09:41:00;100705.06;;;22.27;49.90
41513;BME280;27244;59.940;30.280;2023-09-19T09:43:33;100691.97;;;22.20;49.93
41513;BME280;27244;59.940;30.280;2023-09-19T09:46:13;100704.03;;;22.37;49.87
41513;BME280;27244;59.940;30.280;2023-09-19T09:49:00;100704.56;;;22.32;50.10
41513;BME280;27244;59.940;30.280;2023-09-19T09:51:45;100703.78;;;22.31;50.74
41513;BME280;27244;59.940;30.280;2023-09-19T09:54:23;100694.72;;;22.24;50.29
41513;BME280;27244;59.940;30.280;2023-09-19T09:56:55;100700.09;;;22.34;50.20
41513;BME280;27244;59.940;30.280;2023-09-19T09:59:44;100708.28;;;22.45;49.96
41513;BME280;27244;59.940;30.280;2023-09-19T10:02:13;100693.75;;;22.30;50.48
41513;BME280;27244;59.940;30.280;2023-09-19T10:04:46;100689.72;;;22.31;50.38
41513;BME280;27244;59.940;30.280;2023-09-19T10:07:29;100691.56;;;22.38;50.28
41513;BME280;27244;59.940;30.280;2023-09-19T10:10:02;100691.28;;;22.32;50.26
41513;BME280;27244;59.940;30.280;2023-09-19T10:12:45;100683.56;;;22.36;50.29
41513;BME280;27244;59.940;30.280;2023-09-19T10:15:15;100678.03;;;22.33;50.33
41513;BME280;27244;59.940;30.280;2023-09-19T10:17:44;100676.47;;;22.32;50.42
41513;BME280;27244;59.940;30.280;2023-09-19T10:20:16;100661.88;;;22.37;50.46
41513;BME280;27244;59.940;30.280;2023-09-19T10:23:05;100665.06;;;22.39;50.19
41513;BME280;27244;59.940;30.280;2023-09-19T10:25:37;100657.56;;;22.32;50.38
41513;BME280;27244;59.940;30.280;2023-09-19T10:28:07;100647.81;;;22.37;50.15
41513;BME280;27244;59.940;30.280;2023-09-19T10:30:38;100650.81;;;22.30;50.27
41513;BME280;27244;59.940;30.280;2023-09-19T10:33:10;100641.50;;;22.33;50.25
41513;BME280;27244;59.940;30.280;2023-09-19T10:35:39;100639.13;;;22.31;50.19
41513;BME280;27244;59.940;30.280;2023-09-19T10:38:13;100633.84;;;22.33;50.10
41513;BME280;27244;59.940;30.280;2023-09-19T10:40:41;100618.66;;;22.31;50.17
41513;BME280;27244;59.940;30.280;2023-09-19T10:43:15;100619.28;;;22.38;49.97
41513;BME280;27244;59.940;30.280;2023-09-19T10:45:45;100613.84;;;22.31;49.99
41513;BME280;27244;59.940;30.280;2023-09-19T10:48:15;100608.56;;;22.33;49.94
41513;BME280;27244;59.940;30.280;2023-09-19T10:50:48;100610.16;;;22.34;49.88
41513;BME280;27244;59.940;30.280;2023-09-19T10:53:16;100599.72;;;22.35;50.03
41513;BME280;27244;59.940;30.280;2023-09-19T10:55:50;100603.22;;;22.39;50.06
41513;BME280;27244;59.940;30.280;2023-09-19T10:58:38;100598.19;;;22.46;49.89
41513;BME280;27244;59.940;30.280;2023-09-19T11:01:10;100591.28;;;22.35;49.95
41513;BME280;27244;59.940;30.280;2023-09-19T11:03:40;100592.50;;;22.34;50.00
41513;BME280;27244;59.940;30.280;2023-09-19T11:06:12;100582.47;;;22.33;49.98
41513;BME280;27244;59.940;30.280;2023-09-19T11:08:56;100592.25;;;22.44;49.89
41513;BME280;27244;59.940;30.280;2023-09-19T11:11:46;100587.66;;;22.50;49.75
41513;BME280;27244;59.940;30.280;2023-09-19T11:14:40;100593.28;;;22.50;49.71
41513;BME280;27244;59.940;30.280;2023-09-19T11:17:31;100578.09;;;22.48;49.74
41513;BME280;27244;59.940;30.280;2023-09-19T11:20:19;100576.88;;;22.49;49.79
41513;BME280;27244;59.940;30.280;2023-09-19T11:23:22;100578.47;;;22.50;49.94
41513;BME280;27244;59.940;30.280;2023-09-19T11:25:53;100575.13;;;22.39;50.04
41513;BME280;27244;59.940;30.280;2023-09-19T11:28:30;100570.53;;;22.45;50.26
41513;BME280;27244;59.940;30.280;2023-09-19T11:30:59;100569.13;;;22.37;50.75
41513;BME280;27244;59.940;30.280;2023-09-19T11:33:46;100568.78;;;22.35;50.97
41513;BME280;27244;59.940;30.280;2023-09-19T11:36:15;100560.38;;;22.35;51.03
41513;BME280;27244;59.940;30.280;2023-09-19T11:38:57;100553.69;;;22.45;51.12
41513;BME280;27244;59.940;30.280;2023-09-19T11:41:39;100559.28;;;22.61;50.26
41513;BME280;27244;59.940;30.280;2023-09-19T11:44:31;100556.31;;;22.52;50.27
41513;BME280;27244;59.940;30.280;2023-09-19T11:47:02;100551.38;;;22.40;50.56
41513;BME280;27244;59.940;30.280;2023-09-19T11:49:31;100537.19;;;22.31;50.65
41513;BME280;27244;59.940;30.280;2023-09-19T11:52:00;100551.47;;;22.36;50.62
41513;BME280;27244;59.940;30.280;2023-09-19T11:54:35;100543.84;;;22.37;50.88
41513;BME280;27244;59.940;30.280;2023-09-19T11:57:05;100545.16;;;22.32;51.06
41513;BME280;27244;59.940;30.280;2023-09-19T11:59:38;100545.78;;;22.40;51.33
41513;BME280;27244;59.940;30.280;2023-09-19T12:02:07;100545.78;;;22.40;51.37
41513;BME280;27244;59.940;30.280;2023-09-19T12:04:39;100529.78;;;22.37;50.57
41513;BME280;27244;59.940;30.280;2023-09-19T12:07:09;100534.97;;;22.38;52.05
41513;BME280;27244;59.940;30.280;2023-09-19T12:09:41;100523.84;;;22.35;52.68
41513;BME280;27244;59.940;30.280;2023-09-19T12:12:10;100523.84;;;22.35;52.62
41513;BME280;27244;59.940;30.280;2023-09-19T12:14:39;100524.06;;;22.40;52.48
41513;BME280;27244;59.940;30.280;2023-09-19T12:17:12;100497.75;;;22.34;52.65
41513;BME280;27244;59.940;30.280;2023-09-19T12:19:47;100522.41;;;22.43;52.86
41513;BME280;27244;59.940;30.280;2023-09-19T12:22:16;100506.78;;;22.42;52.91
41513;BME280;27244;59.940;30.280;2023-09-19T12:24:45;100511.94;;;22.43;53.30
41513;BME280;27244;59.940;30.280;2023-09-19T12:27:12;100518.38;;;22.44;53.59
41513;BME280;27244;59.940;30.280;2023-09-19T12:29:44;100513.00;;;22.49;53.13
41513;BME280;27244;59.940;30.280;2023-09-19T12:32:12;100511.94;;;22.43;53.62
41513;BME280;27244;59.940;30.280;2023-09-19T12:34:44;100503.41;;;22.47;53.54
41513;BME280;27244;59.940;30.280;2023-09-19T12:37:18;100507.03;;;22.47;53.59
41513;BME280;27244;59.940;30.280;2023-09-19T12:39:49;100509.84;;;22.47;53.72
41513;BME280;27244;59.940;30.280;2023-09-19T12:42:18;100498.16;;;22.49;53.80
