sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-09-19T00:02:00;50.26;37.16;59.56;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:04:28;48.99;35.51;58.71;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:06:58;48.06;34.93;58.00;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:09:28;47.83;32.67;58.35;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:11:56;47.81;33.01;57.82;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:14:25;47.93;33.94;57.90;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:16:53;47.89;33.23;57.86;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:19:22;48.22;33.87;58.19;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:21:50;48.08;33.77;57.96;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:24:19;48.04;33.01;58.07;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:26:47;48.64;35.85;58.42;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:29:14;48.52;34.74;58.11;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:31:43;48.42;33.71;58.19;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:34:11;48.08;33.58;58.08;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:36:40;48.65;35.48;58.16;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:39:09;48.08;33.73;58.46;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:41:37;48.15;32.63;58.47;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:44:05;48.26;35.22;58.14;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:46:33;48.42;33.65;58.49;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:49:01;48.17;34.05;58.40;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:51:28;48.21;32.82;58.46;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:53:59;48.18;33.46;58.13;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:56:27;47.99;32.87;58.20;;
58303;Laerm;44109;52.398;7.024;2023-09-19T00:58:55;47.90;33.11;58.10;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:01:23;48.29;33.07;58.92;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:03:51;47.94;34.11;58.53;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:06:21;47.94;32.64;58.10;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:08:49;47.79;33.68;58.09;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:11:27;47.38;32.80;57.97;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:14:13;47.03;32.71;57.74;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:16:54;47.35;32.83;57.72;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:20:02;46.92;32.86;58.17;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:22:43;47.03;32.85;57.82;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:25:41;47.34;32.80;57.60;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:28:31;46.63;31.33;57.64;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:31:09;47.00;32.48;57.91;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:33:58;46.88;32.94;57.72;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:36:29;47.54;33.88;57.74;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:38:58;47.44;34.15;57.46;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:41:48;47.20;33.69;57.66;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:44:26;47.63;32.86;58.14;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:47:05;47.52;33.89;57.90;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:49:44;47.04;33.37;57.43;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:52:19;47.48;33.84;57.78;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:54:51;46.85;33.54;57.16;;
58303;Laerm;44109;52.398;7.024;2023-09-19T01:57:27;47.84;33.60;57.64;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:00:02;47.45;35.20;57.50;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:02:36;47.39;34.37;57.12;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:05:05;47.91;35.07;57.64;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:07:33;47.79;35.16;57.76;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:10:05;47.23;33.99;57.16;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:12:33;47.95;33.56;57.24;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:15:01;47.07;32.73;57.39;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:17:29;47.14;32.84;57.09;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:19:58;47.04;31.87;57.37;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:22:27;47.40;32.91;57.00;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:24:55;47.23;31.94;57.14;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:27:26;47.57;32.74;57.31;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:29:54;47.78;33.45;57.00;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:32:22;47.88;35.47;57.61;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:34:50;47.46;32.87;57.48;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:37:19;47.45;34.33;57.44;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:39:47;47.49;33.44;57.28;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:42:15;47.24;32.10;57.26;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:44:43;47.82;34.97;57.12;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:47:13;47.90;33.80;57.20;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:49:41;48.16;33.50;57.12;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:52:09;48.13;36.05;57.39;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:54:38;47.32;33.28;57.45;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:57:07;48.27;34.49;58.14;;
58303;Laerm;44109;52.398;7.024;2023-09-19T02:59:36;47.29;33.42;57.66;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:02:04;47.57;32.97;57.96;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:04:32;47.69;35.21;57.31;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:07:01;47.66;34.36;57.44;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:09:30;49.15;34.23;69.79;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:11:59;48.16;35.94;57.33;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:14:27;47.42;33.66;57.26;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:16:56;48.05;33.96;57.81;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:19:24;49.36;38.81;59.26;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:21:52;48.94;37.18;58.81;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:24:21;49.09;36.07;66.61;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:26:49;47.92;35.83;57.79;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:29:18;47.53;34.02;57.20;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:31:46;48.19;35.83;57.75;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:34:13;47.94;34.31;57.12;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:36:41;48.08;36.80;57.31;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:39:09;48.74;35.74;57.22;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:41:37;48.28;36.73;57.04;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:44:05;48.01;35.26;57.14;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:46:34;48.65;38.13;57.43;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:49:02;48.96;37.18;57.26;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:51:30;48.33;36.24;57.06;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:53:58;48.53;38.23;57.09;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:56:25;48.72;37.82;57.76;;
58303;Laerm;44109;52.398;7.024;2023-09-19T03:58:55;48.59;35.07;56.97;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:01:22;47.50;35.20;57.05;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:03:51;48.19;37.46;57.56;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:06:19;48.14;37.13;57.15;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:08:47;48.36;36.20;57.72;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:11:15;48.13;36.76;57.02;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:13:42;48.87;36.95;57.40;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:16:10;48.41;37.94;57.36;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:18:38;48.06;38.36;57.06;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:21:07;48.16;37.36;57.50;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:23:35;48.38;36.88;58.07;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:26:02;48.55;35.41;57.64;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:28:31;48.14;34.94;57.45;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:31:00;47.77;34.56;57.14;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:33:28;48.05;35.92;57.49;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:35:56;47.96;36.60;57.57;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:38:25;49.16;40.77;57.72;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:40:57;50.16;35.47;65.36;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:43:26;48.89;34.85;61.22;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:45:54;49.46;37.66;62.13;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:48:22;49.27;38.43;60.75;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:50:51;48.28;36.70;57.16;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:53:20;49.78;36.87;58.27;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:55:51;49.06;37.27;57.81;;
58303;Laerm;44109;52.398;7.024;2023-09-19T04:58:21;50.15;42.29;60.46;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:00:49;49.51;38.36;60.83;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:03:18;50.73;40.71;62.05;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:05:46;49.67;39.84;66.91;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:08:14;49.84;40.57;57.75;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:10:42;49.89;40.29;61.85;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:13:11;51.09;41.08;65.27;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:15:39;50.53;40.36;60.61;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:18:07;53.06;39.09;72.71;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:20:34;50.21;40.95;63.68;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:23:06;52.61;40.81;70.40;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:25:40;52.63;40.19;70.00;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:28:11;53.22;40.81;71.83;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:30:41;50.71;42.52;57.65;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:33:09;50.65;39.93;58.64;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:35:37;52.06;43.99;59.42;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:38:06;52.68;43.62;63.27;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:40:35;50.32;38.85;65.35;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:43:04;50.06;42.35;64.68;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:45:34;50.90;40.58;67.55;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:48:09;51.04;41.74;65.71;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:50:37;50.66;41.54;60.05;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:53:06;49.69;40.04;62.33;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:55:34;52.59;41.48;67.20;;
58303;Laerm;44109;52.398;7.024;2023-09-19T05:58:01;50.70;40.85;65.03;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:00:30;50.54;42.39;64.28;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:02:59;49.41;40.32;64.40;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:05:28;51.10;39.87;67.43;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:07:56;52.07;43.31;61.11;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:10:26;51.12;41.74;58.29;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:12:55;49.46;39.44;57.96;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:15:24;50.52;41.96;62.32;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:17:54;51.33;40.12;63.69;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:20:24;50.12;42.68;61.99;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:22:53;51.07;41.55;59.44;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:25:21;51.86;41.10;66.33;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:27:51;50.66;40.88;60.40;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:30:20;50.87;42.33;59.21;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:32:49;51.70;42.20;71.43;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:35:17;52.63;41.00;68.66;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:37:46;53.71;42.98;72.74;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:40:14;51.38;40.60;68.69;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:42:45;51.98;41.23;66.76;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:45:14;52.29;41.45;64.04;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:47:44;49.92;39.55;64.51;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:50:16;51.28;40.88;69.09;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:52:46;50.84;43.37;60.56;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:55:19;50.00;39.00;64.53;;
58303;Laerm;44109;52.398;7.024;2023-09-19T06:57:47;52.61;40.40;73.68;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:00:16;50.17;40.37;62.63;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:02:45;51.51;40.46;66.36;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:05:12;52.25;41.49;71.26;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:07:40;51.12;38.84;65.38;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:10:10;50.94;41.60;63.57;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:12:40;50.56;41.76;65.05;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:15:09;51.53;43.26;59.17;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:17:37;49.90;42.21;63.27;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:20:06;49.09;40.87;57.85;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:22:34;50.28;41.58;63.43;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:25:02;51.40;41.27;69.30;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:27:32;52.04;43.86;61.63;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:30:00;53.91;43.80;68.49;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:32:27;52.60;41.42;70.54;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:34:55;55.99;41.09;72.93;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:37:27;54.35;44.44;68.69;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:39:58;54.54;47.90;62.04;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:42:26;54.54;44.26;82.42;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:44:55;53.18;45.35;60.85;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:47:23;51.45;42.12;64.14;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:49:50;50.30;43.36;61.32;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:52:18;51.15;41.06;60.37;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:54:49;50.28;42.52;63.21;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:57:16;52.72;42.46;65.91;;
58303;Laerm;44109;52.398;7.024;2023-09-19T07:59:44;50.73;43.65;59.01;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:02:15;51.95;42.99;62.91;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:04:45;50.21;44.08;64.94;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:07:13;49.23;42.26;57.47;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:09:41;53.84;40.71;74.31;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:12:12;57.89;41.98;77.55;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:14:41;53.37;41.22;77.40;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:17:08;56.33;45.63;75.08;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:19:37;66.66;44.62;88.13;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:22:08;64.97;47.99;83.31;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:24:36;55.37;45.45;73.19;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:27:05;52.44;43.50;69.06;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:29:35;52.57;44.20;65.09;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:32:04;54.31;45.69;73.50;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:34:31;56.39;46.44;69.05;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:37:01;53.03;44.35;72.39;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:39:30;55.96;45.59;77.22;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:42:01;55.49;47.01;64.65;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:44:29;52.57;45.26;64.82;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:47:09;55.18;44.14;72.67;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:49:49;55.73;46.07;67.12;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:52:32;56.84;43.80;72.14;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:55:07;53.71;44.80;66.20;;
58303;Laerm;44109;52.398;7.024;2023-09-19T08:57:41;57.44;48.07;71.21;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:00:16;56.11;45.07;82.64;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:02:47;50.23;42.56;57.12;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:05:17;57.26;44.42;69.56;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:07:52;57.52;49.73;74.29;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:10:22;55.51;46.41;76.96;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:12:52;52.59;44.75;63.49;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:15:22;58.74;48.77;79.40;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:17:51;53.49;44.13;62.51;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:20:20;54.73;47.47;66.15;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:22:53;55.52;47.54;71.04;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:25:22;53.91;45.26;61.01;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:28:00;54.38;46.06;68.68;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:30:36;54.96;47.34;67.30;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:33:11;53.98;44.97;65.27;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:35:49;58.73;49.13;73.98;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:38:20;53.25;44.67;70.25;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:40:53;56.22;43.97;72.79;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:43:31;54.47;44.94;74.87;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:46:08;54.21;44.17;64.70;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:49:00;53.99;45.65;67.27;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:51:48;52.43;43.90;67.07;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:54:27;53.10;44.31;67.22;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:57:02;54.31;46.04;70.52;;
58303;Laerm;44109;52.398;7.024;2023-09-19T09:59:53;57.78;45.86;73.64;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:02:27;54.45;44.54;75.77;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:05:13;52.11;42.36;69.72;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:07:48;54.59;44.74;68.30;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:10:31;57.76;48.73;67.47;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:13:12;52.74;43.82;60.50;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:15:43;53.83;46.19;64.87;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:18:18;54.03;47.73;64.27;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:20:47;53.55;46.39;63.48;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:23:19;53.03;43.37;62.39;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:25:51;54.99;47.03;66.60;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:28:21;56.14;47.22;66.90;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:30:50;51.90;43.60;60.74;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:33:20;54.70;46.14;62.87;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:35:50;57.34;48.70;66.11;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:38:25;55.83;48.96;63.64;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:40:57;51.76;44.40;59.26;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:43:30;54.28;43.02;65.83;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:46:02;54.95;48.33;62.74;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:48:30;53.76;44.91;67.16;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:51:05;56.45;44.15;72.51;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:53:46;51.69;42.81;66.24;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:56:24;53.82;44.33;60.31;;
58303;Laerm;44109;52.398;7.024;2023-09-19T10:59:06;55.30;47.86;69.29;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:01:43;54.86;44.47;74.29;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:04:24;54.60;44.04;71.13;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:07:04;54.37;46.60;63.82;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:09:46;53.25;43.32;72.61;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:12:49;51.02;44.34;62.99;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:18:56;57.39;46.73;66.65;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:21:53;54.13;44.03;65.45;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:24:31;52.37;44.32;64.22;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:27:14;55.65;45.65;70.00;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:29:45;54.57;47.15;67.84;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:32:13;53.93;47.71;67.10;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:34:45;51.96;45.46;59.82;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:37:59;53.12;44.84;64.18;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:40:37;54.24;46.69;62.69;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:43:32;53.90;46.16;65.90;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:46:09;52.98;43.17;64.07;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:48:39;52.12;45.52;59.08;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:51:18;56.85;45.74;69.79;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:53:50;58.44;50.49;65.79;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:56:19;55.06;46.28;67.59;;
58303;Laerm;44109;52.398;7.024;2023-09-19T11:58:50;54.74;44.01;67.11;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:01:28;55.37;44.36;76.85;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:03:59;54.26;46.26;69.14;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:06:30;56.17;43.30;69.91;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:08:59;55.85;45.08;67.98;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:11:30;57.42;47.00;67.51;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:14:00;51.72;44.26;59.23;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:16:30;51.97;44.64;60.34;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:19:18;51.84;44.92;64.18;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:21:54;54.61;45.54;70.05;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:24:23;54.64;47.77;65.93;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:26:53;55.14;48.72;61.23;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:29:23;56.00;46.07;74.88;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:31:54;55.11;47.01;71.62;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:34:27;54.37;47.00;65.74;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:37:10;52.12;42.46;69.39;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:39:49;53.99;42.57;70.41;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:42:21;55.77;45.07;70.10;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:44:51;57.46;47.56;69.08;;
58303;Laerm;44109;52.398;7.024;2023-09-19T12:47:24;55.78;46.98;65.36;;
