sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81868;SDS011;71320;52.252;13.382;2023-09-19T00:02:55;4.23;;;1.30;;
81868;SDS011;71320;52.252;13.382;2023-09-19T00:07:59;2.47;;;1.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T00:13:03;3.13;;;1.37;;
81868;SDS011;71320;52.252;13.382;2023-09-19T00:18:05;1.90;;;1.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T00:23:07;2.47;;;1.23;;
81868;SDS011;71320;52.252;13.382;2023-09-19T00:28:10;2.50;;;1.27;;
81868;SDS011;71320;52.252;13.382;2023-09-19T00:33:12;2.25;;;1.02;;
81868;SDS011;71320;52.252;13.382;2023-09-19T00:38:16;2.80;;;1.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T00:43:23;3.15;;;1.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T00:48:26;2.72;;;1.08;;
81868;SDS011;71320;52.252;13.382;2023-09-19T00:53:28;1.77;;;0.98;;
81868;SDS011;71320;52.252;13.382;2023-09-19T00:58:35;3.00;;;1.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T01:03:38;2.63;;;1.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T01:08:41;3.25;;;1.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T01:13:47;3.00;;;1.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T01:18:55;1.70;;;1.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T01:29:38;3.95;;;1.25;;
81868;SDS011;71320;52.252;13.382;2023-09-19T01:34:46;1.73;;;1.08;;
81868;SDS011;71320;52.252;13.382;2023-09-19T01:39:50;3.28;;;1.05;;
81868;SDS011;71320;52.252;13.382;2023-09-19T01:44:57;2.17;;;1.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T01:50:15;2.57;;;1.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T01:55:28;1.90;;;1.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T02:00:32;2.65;;;1.23;;
81868;SDS011;71320;52.252;13.382;2023-09-19T02:05:38;2.03;;;1.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T02:10:40;3.17;;;1.43;;
81868;SDS011;71320;52.252;13.382;2023-09-19T02:15:42;3.30;;;1.08;;
81868;SDS011;71320;52.252;13.382;2023-09-19T02:20:46;2.10;;;1.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T02:25:52;2.10;;;1.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T02:30:55;1.70;;;1.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T02:35:58;3.08;;;1.25;;
81868;SDS011;71320;52.252;13.382;2023-09-19T02:41:01;3.65;;;1.50;;
81868;SDS011;71320;52.252;13.382;2023-09-19T02:46:03;2.05;;;1.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T02:51:06;2.13;;;1.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T02:56:08;2.03;;;1.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T03:01:12;3.13;;;1.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T03:06:16;2.53;;;1.13;;
81868;SDS011;71320;52.252;13.382;2023-09-19T03:11:20;2.85;;;1.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T03:16:24;2.37;;;1.03;;
81868;SDS011;71320;52.252;13.382;2023-09-19T03:21:30;3.28;;;1.27;;
81868;SDS011;71320;52.252;13.382;2023-09-19T03:26:32;2.63;;;1.27;;
81868;SDS011;71320;52.252;13.382;2023-09-19T03:31:34;3.30;;;1.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T03:36:39;2.40;;;1.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T03:41:41;2.78;;;1.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T03:46:43;5.10;;;1.27;;
81868;SDS011;71320;52.252;13.382;2023-09-19T03:51:46;2.70;;;1.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T03:56:48;3.37;;;1.07;;
81868;SDS011;71320;52.252;13.382;2023-09-19T04:01:50;1.73;;;1.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T04:06:57;3.35;;;1.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T04:11:59;2.00;;;1.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T04:17:01;2.15;;;1.35;;
81868;SDS011;71320;52.252;13.382;2023-09-19T04:22:04;2.63;;;1.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T04:27:05;2.47;;;1.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T04:32:08;2.28;;;1.15;;
81868;SDS011;71320;52.252;13.382;2023-09-19T04:37:11;3.35;;;1.13;;
81868;SDS011;71320;52.252;13.382;2023-09-19T04:42:15;1.53;;;1.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T04:47:17;2.25;;;1.38;;
81868;SDS011;71320;52.252;13.382;2023-09-19T04:52:20;3.72;;;1.42;;
81868;SDS011;71320;52.252;13.382;2023-09-19T04:57:22;2.50;;;1.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T05:02:25;1.70;;;1.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T05:07:32;2.57;;;1.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T05:12:34;2.83;;;1.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T05:17:36;4.00;;;1.42;;
81868;SDS011;71320;52.252;13.382;2023-09-19T05:22:40;2.83;;;1.17;;
81868;SDS011;71320;52.252;13.382;2023-09-19T05:27:41;3.08;;;1.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T05:32:43;6.50;;;1.37;;
81868;SDS011;71320;52.252;13.382;2023-09-19T05:37:46;3.67;;;1.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T05:42:51;5.53;;;1.27;;
81868;SDS011;71320;52.252;13.382;2023-09-19T05:47:52;4.70;;;1.30;;
81868;SDS011;71320;52.252;13.382;2023-09-19T05:52:57;3.73;;;1.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T05:57:58;4.10;;;1.42;;
81868;SDS011;71320;52.252;13.382;2023-09-19T06:03:00;3.50;;;1.50;;
81868;SDS011;71320;52.252;13.382;2023-09-19T06:08:04;4.45;;;1.35;;
81868;SDS011;71320;52.252;13.382;2023-09-19T06:13:07;3.88;;;1.48;;
81868;SDS011;71320;52.252;13.382;2023-09-19T06:18:10;5.90;;;1.47;;
81868;SDS011;71320;52.252;13.382;2023-09-19T06:23:16;6.90;;;1.90;;
81868;SDS011;71320;52.252;13.382;2023-09-19T06:28:20;4.70;;;1.90;;
81868;SDS011;71320;52.252;13.382;2023-09-19T06:33:24;9.47;;;1.83;;
81868;SDS011;71320;52.252;13.382;2023-09-19T06:38:27;8.50;;;1.83;;
81868;SDS011;71320;52.252;13.382;2023-09-19T06:43:29;10.83;;;2.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T06:48:31;13.25;;;2.17;;
81868;SDS011;71320;52.252;13.382;2023-09-19T06:53:34;14.10;;;2.05;;
81868;SDS011;71320;52.252;13.382;2023-09-19T06:58:36;9.50;;;1.80;;
81868;SDS011;71320;52.252;13.382;2023-09-19T07:03:38;10.80;;;2.07;;
81868;SDS011;71320;52.252;13.382;2023-09-19T07:08:41;8.65;;;1.77;;
81868;SDS011;71320;52.252;13.382;2023-09-19T07:13:43;4.97;;;2.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T07:18:44;5.47;;;2.03;;
81868;SDS011;71320;52.252;13.382;2023-09-19T07:23:47;5.10;;;1.70;;
81868;SDS011;71320;52.252;13.382;2023-09-19T07:28:49;4.03;;;1.50;;
81868;SDS011;71320;52.252;13.382;2023-09-19T07:33:51;4.88;;;1.40;;
81868;SDS011;71320;52.252;13.382;2023-09-19T07:38:54;6.15;;;1.33;;
81868;SDS011;71320;52.252;13.382;2023-09-19T07:43:57;3.67;;;1.50;;
81868;SDS011;71320;52.252;13.382;2023-09-19T07:48:59;5.95;;;1.45;;
81868;SDS011;71320;52.252;13.382;2023-09-19T07:54:02;4.10;;;1.43;;
81868;SDS011;71320;52.252;13.382;2023-09-19T07:59:04;6.32;;;2.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T08:04:07;6.22;;;1.90;;
81868;SDS011;71320;52.252;13.382;2023-09-19T08:09:10;6.20;;;1.77;;
81868;SDS011;71320;52.252;13.382;2023-09-19T08:14:14;4.27;;;1.60;;
81868;SDS011;71320;52.252;13.382;2023-09-19T08:19:15;13.43;;;2.23;;
81868;SDS011;71320;52.252;13.382;2023-09-19T08:24:18;8.18;;;2.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T08:29:20;6.70;;;2.13;;
81868;SDS011;71320;52.252;13.382;2023-09-19T08:34:27;11.10;;;1.92;;
81868;SDS011;71320;52.252;13.382;2023-09-19T08:39:34;6.32;;;1.88;;
81868;SDS011;71320;52.252;13.382;2023-09-19T08:44:37;4.18;;;1.63;;
81868;SDS011;71320;52.252;13.382;2023-09-19T08:49:41;6.93;;;2.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T08:54:55;6.20;;;2.08;;
81868;SDS011;71320;52.252;13.382;2023-09-19T09:00:04;3.93;;;2.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T09:05:10;7.73;;;2.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T09:10:13;8.27;;;2.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T09:15:16;6.30;;;2.38;;
81868;SDS011;71320;52.252;13.382;2023-09-19T09:20:22;5.37;;;2.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T09:25:25;10.45;;;2.35;;
81868;SDS011;71320;52.252;13.382;2023-09-19T09:30:54;9.50;;;2.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T09:35:58;6.20;;;2.17;;
81868;SDS011;71320;52.252;13.382;2023-09-19T09:41:03;9.03;;;2.43;;
81868;SDS011;71320;52.252;13.382;2023-09-19T09:46:13;7.40;;;2.05;;
81868;SDS011;71320;52.252;13.382;2023-09-19T09:51:35;10.10;;;2.53;;
81868;SDS011;71320;52.252;13.382;2023-09-19T09:56:52;10.95;;;2.40;;
81868;SDS011;71320;52.252;13.382;2023-09-19T10:02:01;8.90;;;2.03;;
81868;SDS011;71320;52.252;13.382;2023-09-19T10:07:03;11.25;;;2.42;;
81868;SDS011;71320;52.252;13.382;2023-09-19T10:12:07;9.25;;;2.58;;
81868;SDS011;71320;52.252;13.382;2023-09-19T10:17:13;7.80;;;2.23;;
81868;SDS011;71320;52.252;13.382;2023-09-19T10:22:20;8.57;;;2.30;;
81868;SDS011;71320;52.252;13.382;2023-09-19T10:27:24;8.18;;;2.30;;
81868;SDS011;71320;52.252;13.382;2023-09-19T10:32:29;5.70;;;2.22;;
81868;SDS011;71320;52.252;13.382;2023-09-19T10:37:33;7.47;;;2.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T10:42:39;6.47;;;2.47;;
81868;SDS011;71320;52.252;13.382;2023-09-19T10:47:43;12.60;;;2.38;;
81868;SDS011;71320;52.252;13.382;2023-09-19T10:52:45;7.53;;;2.30;;
81868;SDS011;71320;52.252;13.382;2023-09-19T10:57:51;8.25;;;2.40;;
81868;SDS011;71320;52.252;13.382;2023-09-19T11:08:29;6.63;;;2.30;;
81868;SDS011;71320;52.252;13.382;2023-09-19T11:13:34;13.90;;;2.23;;
81868;SDS011;71320;52.252;13.382;2023-09-19T11:18:55;10.23;;;2.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T11:29:32;5.82;;;2.45;;
81868;SDS011;71320;52.252;13.382;2023-09-19T11:34:42;8.70;;;2.43;;
81868;SDS011;71320;52.252;13.382;2023-09-19T11:39:50;6.50;;;2.17;;
81868;SDS011;71320;52.252;13.382;2023-09-19T11:50:48;5.80;;;2.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T11:55:51;5.40;;;2.05;;
81868;SDS011;71320;52.252;13.382;2023-09-19T12:00:54;4.30;;;2.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T12:05:59;6.17;;;2.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T12:11:02;3.72;;;1.77;;
81868;SDS011;71320;52.252;13.382;2023-09-19T12:16:13;5.60;;;1.98;;
81868;SDS011;71320;52.252;13.382;2023-09-19T12:21:24;6.20;;;2.30;;
81868;SDS011;71320;52.252;13.382;2023-09-19T12:26:28;3.20;;;1.60;;
81868;SDS011;71320;52.252;13.382;2023-09-19T12:31:29;4.68;;;1.92;;
81868;SDS011;71320;52.252;13.382;2023-09-19T12:36:37;5.10;;;1.67;;
81868;SDS011;71320;52.252;13.382;2023-09-19T12:41:40;6.55;;;1.70;;
81868;SDS011;71320;52.252;13.382;2023-09-19T12:46:42;5.33;;;2.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T12:51:45;4.87;;;1.60;;
81868;SDS011;71320;52.252;13.382;2023-09-19T12:56:47;4.43;;;1.70;;
81868;SDS011;71320;52.252;13.382;2023-09-19T13:01:50;6.20;;;1.63;;
81868;SDS011;71320;52.252;13.382;2023-09-19T13:07:07;5.70;;;1.70;;
81868;SDS011;71320;52.252;13.382;2023-09-19T13:17:43;4.68;;;1.50;;
81868;SDS011;71320;52.252;13.382;2023-09-19T13:22:46;6.25;;;2.05;;
81868;SDS011;71320;52.252;13.382;2023-09-19T13:27:54;4.18;;;1.55;;
81868;SDS011;71320;52.252;13.382;2023-09-19T13:33:06;4.25;;;1.77;;
81868;SDS011;71320;52.252;13.382;2023-09-19T13:38:11;3.37;;;1.43;;
81868;SDS011;71320;52.252;13.382;2023-09-19T13:43:12;5.60;;;1.90;;
81868;SDS011;71320;52.252;13.382;2023-09-19T13:48:14;4.80;;;1.60;;
81868;SDS011;71320;52.252;13.382;2023-09-19T13:53:17;4.05;;;1.63;;
81868;SDS011;71320;52.252;13.382;2023-09-19T13:58:19;5.03;;;1.65;;
81868;SDS011;71320;52.252;13.382;2023-09-19T14:03:21;5.23;;;1.70;;
81868;SDS011;71320;52.252;13.382;2023-09-19T14:08:25;7.30;;;1.80;;
81868;SDS011;71320;52.252;13.382;2023-09-19T14:13:27;5.13;;;1.93;;
81868;SDS011;71320;52.252;13.382;2023-09-19T14:18:28;4.50;;;1.50;;
81868;SDS011;71320;52.252;13.382;2023-09-19T14:23:35;5.47;;;1.92;;
81868;SDS011;71320;52.252;13.382;2023-09-19T14:28:37;4.47;;;1.63;;
81868;SDS011;71320;52.252;13.382;2023-09-19T14:33:39;4.37;;;1.90;;
81868;SDS011;71320;52.252;13.382;2023-09-19T14:38:42;6.78;;;1.90;;
81868;SDS011;71320;52.252;13.382;2023-09-19T14:43:44;4.30;;;1.90;;
81868;SDS011;71320;52.252;13.382;2023-09-19T14:48:46;6.15;;;2.08;;
81868;SDS011;71320;52.252;13.382;2023-09-19T14:53:49;4.43;;;1.60;;
81868;SDS011;71320;52.252;13.382;2023-09-19T14:58:51;5.10;;;2.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T15:03:53;4.68;;;1.88;;
81868;SDS011;71320;52.252;13.382;2023-09-19T15:08:56;4.38;;;1.73;;
81868;SDS011;71320;52.252;13.382;2023-09-19T15:13:58;6.43;;;2.30;;
81868;SDS011;71320;52.252;13.382;2023-09-19T15:18:59;4.43;;;1.73;;
81868;SDS011;71320;52.252;13.382;2023-09-19T15:24:03;4.88;;;1.85;;
81868;SDS011;71320;52.252;13.382;2023-09-19T15:29:05;5.17;;;1.97;;
81868;SDS011;71320;52.252;13.382;2023-09-19T15:34:07;4.90;;;1.80;;
81868;SDS011;71320;52.252;13.382;2023-09-19T15:39:10;6.07;;;2.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T15:44:14;7.75;;;2.65;;
81868;SDS011;71320;52.252;13.382;2023-09-19T15:49:17;6.40;;;2.38;;
81868;SDS011;71320;52.252;13.382;2023-09-19T15:54:20;8.10;;;2.40;;
81868;SDS011;71320;52.252;13.382;2023-09-19T15:59:22;3.97;;;1.90;;
81868;SDS011;71320;52.252;13.382;2023-09-19T16:04:24;4.70;;;2.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T16:09:27;5.90;;;2.33;;
81868;SDS011;71320;52.252;13.382;2023-09-19T16:14:28;5.40;;;2.22;;
81868;SDS011;71320;52.252;13.382;2023-09-19T16:19:31;5.70;;;2.08;;
81868;SDS011;71320;52.252;13.382;2023-09-19T16:24:34;3.97;;;2.03;;
81868;SDS011;71320;52.252;13.382;2023-09-19T16:29:35;7.43;;;2.40;;
81868;SDS011;71320;52.252;13.382;2023-09-19T16:34:37;6.17;;;2.50;;
81868;SDS011;71320;52.252;13.382;2023-09-19T16:39:40;7.80;;;2.75;;
81868;SDS011;71320;52.252;13.382;2023-09-19T16:44:43;7.47;;;2.97;;
81868;SDS011;71320;52.252;13.382;2023-09-19T16:49:45;10.25;;;2.60;;
81868;SDS011;71320;52.252;13.382;2023-09-19T16:54:47;6.60;;;2.50;;
81868;SDS011;71320;52.252;13.382;2023-09-19T16:59:49;6.38;;;2.60;;
81868;SDS011;71320;52.252;13.382;2023-09-19T17:04:51;6.70;;;2.70;;
81868;SDS011;71320;52.252;13.382;2023-09-19T17:09:55;6.78;;;2.50;;
81868;SDS011;71320;52.252;13.382;2023-09-19T17:14:56;6.27;;;2.70;;
81868;SDS011;71320;52.252;13.382;2023-09-19T17:19:58;6.60;;;2.67;;
81868;SDS011;71320;52.252;13.382;2023-09-19T17:25:01;6.18;;;2.47;;
81868;SDS011;71320;52.252;13.382;2023-09-19T17:30:03;5.07;;;2.83;;
81868;SDS011;71320;52.252;13.382;2023-09-19T17:35:06;6.37;;;2.53;;
81868;SDS011;71320;52.252;13.382;2023-09-19T17:40:10;4.97;;;2.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T17:45:12;5.40;;;2.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T17:50:14;5.40;;;2.37;;
81868;SDS011;71320;52.252;13.382;2023-09-19T17:55:17;5.70;;;2.60;;
81868;SDS011;71320;52.252;13.382;2023-09-19T18:00:19;4.60;;;1.95;;
81868;SDS011;71320;52.252;13.382;2023-09-19T18:05:22;6.18;;;2.67;;
81868;SDS011;71320;52.252;13.382;2023-09-19T18:10:25;4.63;;;2.15;;
81868;SDS011;71320;52.252;13.382;2023-09-19T18:15:28;5.97;;;2.47;;
81868;SDS011;71320;52.252;13.382;2023-09-19T18:20:33;5.90;;;2.40;;
81868;SDS011;71320;52.252;13.382;2023-09-19T18:25:39;5.65;;;2.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T18:30:40;6.55;;;2.42;;
81868;SDS011;71320;52.252;13.382;2023-09-19T18:35:42;4.50;;;2.15;;
81868;SDS011;71320;52.252;13.382;2023-09-19T18:40:45;5.00;;;2.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T18:45:54;4.40;;;2.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T18:50:56;4.77;;;2.13;;
81868;SDS011;71320;52.252;13.382;2023-09-19T18:56:06;4.68;;;2.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T19:01:08;4.70;;;2.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T19:06:12;4.50;;;2.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T19:11:16;3.58;;;1.88;;
81868;SDS011;71320;52.252;13.382;2023-09-19T19:16:21;5.57;;;2.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T19:21:26;5.53;;;2.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T19:26:29;3.92;;;2.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T19:31:31;5.50;;;2.17;;
81868;SDS011;71320;52.252;13.382;2023-09-19T19:36:34;3.40;;;1.70;;
81868;SDS011;71320;52.252;13.382;2023-09-19T19:41:37;4.80;;;1.93;;
81868;SDS011;71320;52.252;13.382;2023-09-19T19:46:39;4.47;;;2.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T19:51:41;3.42;;;1.88;;
81868;SDS011;71320;52.252;13.382;2023-09-19T19:56:48;4.57;;;2.27;;
81868;SDS011;71320;52.252;13.382;2023-09-19T20:01:50;5.27;;;2.30;;
81868;SDS011;71320;52.252;13.382;2023-09-19T20:06:51;5.73;;;2.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T20:11:54;3.55;;;1.90;;
81868;SDS011;71320;52.252;13.382;2023-09-19T20:16:56;3.47;;;2.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T20:22:00;3.97;;;2.05;;
81868;SDS011;71320;52.252;13.382;2023-09-19T20:27:03;3.45;;;1.80;;
81868;SDS011;71320;52.252;13.382;2023-09-19T20:32:06;4.43;;;2.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T20:37:09;5.90;;;2.50;;
81868;SDS011;71320;52.252;13.382;2023-09-19T20:42:12;5.33;;;2.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T20:47:13;3.47;;;2.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T20:52:15;5.40;;;2.17;;
81868;SDS011;71320;52.252;13.382;2023-09-19T20:57:19;3.40;;;2.03;;
81868;SDS011;71320;52.252;13.382;2023-09-19T21:02:21;3.70;;;1.83;;
81868;SDS011;71320;52.252;13.382;2023-09-19T21:07:22;4.03;;;2.15;;
81868;SDS011;71320;52.252;13.382;2023-09-19T21:12:25;4.30;;;2.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T21:17:27;5.97;;;2.13;;
81868;SDS011;71320;52.252;13.382;2023-09-19T21:22:29;4.22;;;2.17;;
81868;SDS011;71320;52.252;13.382;2023-09-19T21:27:32;2.88;;;1.80;;
81868;SDS011;71320;52.252;13.382;2023-09-19T21:32:33;5.07;;;2.22;;
81868;SDS011;71320;52.252;13.382;2023-09-19T21:37:35;2.72;;;1.90;;
81868;SDS011;71320;52.252;13.382;2023-09-19T21:42:39;4.23;;;1.90;;
81868;SDS011;71320;52.252;13.382;2023-09-19T21:47:40;4.38;;;1.92;;
81868;SDS011;71320;52.252;13.382;2023-09-19T21:52:42;3.57;;;2.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T21:57:45;6.03;;;2.05;;
81868;SDS011;71320;52.252;13.382;2023-09-19T22:02:47;5.17;;;2.17;;
81868;SDS011;71320;52.252;13.382;2023-09-19T22:07:49;5.70;;;2.20;;
81868;SDS011;71320;52.252;13.382;2023-09-19T22:12:52;3.83;;;1.88;;
81868;SDS011;71320;52.252;13.382;2023-09-19T22:17:55;4.82;;;2.10;;
81868;SDS011;71320;52.252;13.382;2023-09-19T22:22:57;5.80;;;2.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T22:28:01;5.55;;;2.50;;
81868;SDS011;71320;52.252;13.382;2023-09-19T22:33:04;4.82;;;2.40;;
81868;SDS011;71320;52.252;13.382;2023-09-19T22:38:09;4.88;;;1.80;;
81868;SDS011;71320;52.252;13.382;2023-09-19T22:43:12;4.23;;;2.30;;
81868;SDS011;71320;52.252;13.382;2023-09-19T22:48:14;3.83;;;1.93;;
81868;SDS011;71320;52.252;13.382;2023-09-19T22:53:16;4.78;;;2.35;;
81868;SDS011;71320;52.252;13.382;2023-09-19T22:58:22;3.97;;;2.17;;
81868;SDS011;71320;52.252;13.382;2023-09-19T23:03:24;5.00;;;2.43;;
81868;SDS011;71320;52.252;13.382;2023-09-19T23:08:28;3.90;;;2.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T23:13:32;3.40;;;1.87;;
81868;SDS011;71320;52.252;13.382;2023-09-19T23:18:38;4.28;;;1.83;;
81868;SDS011;71320;52.252;13.382;2023-09-19T23:23:43;3.40;;;1.75;;
81868;SDS011;71320;52.252;13.382;2023-09-19T23:28:48;4.82;;;2.08;;
81868;SDS011;71320;52.252;13.382;2023-09-19T23:33:50;5.10;;;1.90;;
81868;SDS011;71320;52.252;13.382;2023-09-19T23:38:52;3.67;;;2.00;;
81868;SDS011;71320;52.252;13.382;2023-09-19T23:43:59;3.27;;;1.90;;
81868;SDS011;71320;52.252;13.382;2023-09-19T23:49:01;6.10;;;2.47;;
81868;SDS011;71320;52.252;13.382;2023-09-19T23:54:07;4.28;;;1.80;;
81868;SDS011;71320;52.252;13.382;2023-09-19T23:59:15;6.55;;;2.10;;
