sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T00:58:06;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T01:58:27;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T02:58:45;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T03:59:01;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T04:59:18;3;3;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T05:59:34;4;3;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T06:59:52;2;1;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T08:53:26;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T09:53:44;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T11:54:28;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T12:54:47;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T13:55:03;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T14:55:21;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T15:55:44;1;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T17:56:24;1;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T18:56:43;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T19:56:59;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T20:57:20;8;5;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T21:57:35;6;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T22:57:56;3;3;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-09-19T23:58:09;6;5;4
