sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70336;SHT31;57756;47.408;18.940;2023-09-19T00:00:01;22.55;77.76
70336;SHT31;57756;47.408;18.940;2023-09-19T00:02:27;22.52;78.03
70336;SHT31;57756;47.408;18.940;2023-09-19T00:04:52;22.46;78.15
70336;SHT31;57756;47.408;18.940;2023-09-19T00:07:18;22.41;78.37
70336;SHT31;57756;47.408;18.940;2023-09-19T00:09:44;22.41;78.47
70336;SHT31;57756;47.408;18.940;2023-09-19T00:12:09;22.35;78.75
70336;SHT31;57756;47.408;18.940;2023-09-19T00:14:35;22.33;79.08
70336;SHT31;57756;47.408;18.940;2023-09-19T00:17:02;22.35;78.97
70336;SHT31;57756;47.408;18.940;2023-09-19T00:19:36;22.36;79.19
70336;SHT31;57756;47.408;18.940;2023-09-19T00:22:03;22.26;79.49
70336;SHT31;57756;47.408;18.940;2023-09-19T00:24:29;22.22;79.07
70336;SHT31;57756;47.408;18.940;2023-09-19T00:26:56;22.26;79.22
70336;SHT31;57756;47.408;18.940;2023-09-19T00:29:21;22.23;79.55
70336;SHT31;57756;47.408;18.940;2023-09-19T00:31:48;22.22;79.45
70336;SHT31;57756;47.408;18.940;2023-09-19T00:34:14;22.18;79.93
70336;SHT31;57756;47.408;18.940;2023-09-19T00:36:39;22.15;80.17
70336;SHT31;57756;47.408;18.940;2023-09-19T00:39:06;22.15;80.01
70336;SHT31;57756;47.408;18.940;2023-09-19T00:41:32;22.12;80.49
70336;SHT31;57756;47.408;18.940;2023-09-19T00:43:59;22.06;80.44
70336;SHT31;57756;47.408;18.940;2023-09-19T00:46:27;22.04;80.54
70336;SHT31;57756;47.408;18.940;2023-09-19T00:48:52;22.02;81.02
70336;SHT31;57756;47.408;18.940;2023-09-19T00:51:20;21.98;81.31
70336;SHT31;57756;47.408;18.940;2023-09-19T00:53:47;21.93;81.31
70336;SHT31;57756;47.408;18.940;2023-09-19T00:56:14;21.95;81.27
70336;SHT31;57756;47.408;18.940;2023-09-19T00:58:40;21.94;81.52
70336;SHT31;57756;47.408;18.940;2023-09-19T01:01:06;21.90;81.87
70336;SHT31;57756;47.408;18.940;2023-09-19T01:03:36;21.87;81.77
70336;SHT31;57756;47.408;18.940;2023-09-19T01:06:02;21.84;82.21
70336;SHT31;57756;47.408;18.940;2023-09-19T01:08:28;21.81;82.67
70336;SHT31;57756;47.408;18.940;2023-09-19T01:11:09;21.78;82.95
70336;SHT31;57756;47.408;18.940;2023-09-19T01:16:59;21.77;82.82
70336;SHT31;57756;47.408;18.940;2023-09-19T01:22:36;21.70;82.95
70336;SHT31;57756;47.408;18.940;2023-09-19T01:28:15;21.73;83.12
70336;SHT31;57756;47.408;18.940;2023-09-19T01:30:47;21.74;83.19
70336;SHT31;57756;47.408;18.940;2023-09-19T01:33:12;21.73;83.06
70336;SHT31;57756;47.408;18.940;2023-09-19T01:35:40;21.70;82.93
70336;SHT31;57756;47.408;18.940;2023-09-19T01:38:06;21.74;82.97
70336;SHT31;57756;47.408;18.940;2023-09-19T01:40:43;21.71;82.94
70336;SHT31;57756;47.408;18.940;2023-09-19T01:43:32;21.74;82.87
70336;SHT31;57756;47.408;18.940;2023-09-19T01:46:14;21.67;83.13
70336;SHT31;57756;47.408;18.940;2023-09-19T01:54:26;21.50;83.55
70336;SHT31;57756;47.408;18.940;2023-09-19T01:59:48;21.43;84.16
70336;SHT31;57756;47.408;18.940;2023-09-19T02:02:18;21.39;84.37
70336;SHT31;57756;47.408;18.940;2023-09-19T02:04:46;21.37;84.32
70336;SHT31;57756;47.408;18.940;2023-09-19T02:07:13;21.33;84.35
70336;SHT31;57756;47.408;18.940;2023-09-19T02:09:42;21.35;83.89
70336;SHT31;57756;47.408;18.940;2023-09-19T02:12:09;21.37;83.65
70336;SHT31;57756;47.408;18.940;2023-09-19T02:14:34;21.37;83.47
70336;SHT31;57756;47.408;18.940;2023-09-19T02:17:04;21.40;83.72
70336;SHT31;57756;47.408;18.940;2023-09-19T02:19:34;21.39;83.49
70336;SHT31;57756;47.408;18.940;2023-09-19T02:22:00;21.40;83.44
70336;SHT31;57756;47.408;18.940;2023-09-19T02:24:28;21.39;83.61
70336;SHT31;57756;47.408;18.940;2023-09-19T02:26:54;21.37;83.73
70336;SHT31;57756;47.408;18.940;2023-09-19T02:29:19;21.36;83.64
70336;SHT31;57756;47.408;18.940;2023-09-19T02:31:47;21.35;83.61
70336;SHT31;57756;47.408;18.940;2023-09-19T02:34:13;21.33;83.58
70336;SHT31;57756;47.408;18.940;2023-09-19T02:36:41;21.30;83.64
70336;SHT31;57756;47.408;18.940;2023-09-19T02:39:09;21.28;84.04
70336;SHT31;57756;47.408;18.940;2023-09-19T02:41:36;21.26;84.14
70336;SHT31;57756;47.408;18.940;2023-09-19T02:44:02;21.22;83.78
70336;SHT31;57756;47.408;18.940;2023-09-19T02:46:27;21.15;84.19
70336;SHT31;57756;47.408;18.940;2023-09-19T02:48:53;21.18;84.24
70336;SHT31;57756;47.408;18.940;2023-09-19T02:51:20;21.13;84.12
70336;SHT31;57756;47.408;18.940;2023-09-19T02:53:45;21.05;83.99
70336;SHT31;57756;47.408;18.940;2023-09-19T02:56:13;21.09;83.96
70336;SHT31;57756;47.408;18.940;2023-09-19T02:58:39;21.06;84.08
70336;SHT31;57756;47.408;18.940;2023-09-19T03:01:10;21.02;84.45
70336;SHT31;57756;47.408;18.940;2023-09-19T03:03:39;21.02;84.73
70336;SHT31;57756;47.408;18.940;2023-09-19T03:06:06;20.99;84.79
70336;SHT31;57756;47.408;18.940;2023-09-19T03:08:34;21.01;84.53
70336;SHT31;57756;47.408;18.940;2023-09-19T03:11:06;21.02;84.41
70336;SHT31;57756;47.408;18.940;2023-09-19T03:13:33;21.02;84.40
70336;SHT31;57756;47.408;18.940;2023-09-19T03:15:58;21.05;84.19
70336;SHT31;57756;47.408;18.940;2023-09-19T03:18:24;21.05;84.42
70336;SHT31;57756;47.408;18.940;2023-09-19T03:20:57;21.03;84.35
70336;SHT31;57756;47.408;18.940;2023-09-19T03:23:26;21.05;84.40
70336;SHT31;57756;47.408;18.940;2023-09-19T03:25:51;20.98;84.52
70336;SHT31;57756;47.408;18.940;2023-09-19T03:28:18;20.98;84.51
70336;SHT31;57756;47.408;18.940;2023-09-19T03:30:44;20.99;84.41
70336;SHT31;57756;47.408;18.940;2023-09-19T03:33:09;20.99;84.68
70336;SHT31;57756;47.408;18.940;2023-09-19T03:35:37;20.94;84.63
70336;SHT31;57756;47.408;18.940;2023-09-19T03:38:03;20.96;84.64
70336;SHT31;57756;47.408;18.940;2023-09-19T03:40:30;20.92;84.74
70336;SHT31;57756;47.408;18.940;2023-09-19T03:42:55;20.91;84.62
70336;SHT31;57756;47.408;18.940;2023-09-19T03:45:21;20.92;84.44
70336;SHT31;57756;47.408;18.940;2023-09-19T03:47:46;20.92;84.53
70336;SHT31;57756;47.408;18.940;2023-09-19T03:50:15;20.91;84.62
70336;SHT31;57756;47.408;18.940;2023-09-19T03:52:46;20.99;84.46
70336;SHT31;57756;47.408;18.940;2023-09-19T03:55:11;21.01;84.84
70336;SHT31;57756;47.408;18.940;2023-09-19T03:57:37;21.01;84.82
70336;SHT31;57756;47.408;18.940;2023-09-19T04:00:03;21.02;84.95
70336;SHT31;57756;47.408;18.940;2023-09-19T04:02:40;20.99;84.80
70336;SHT31;57756;47.408;18.940;2023-09-19T04:05:06;20.98;84.62
70336;SHT31;57756;47.408;18.940;2023-09-19T04:07:32;20.98;84.83
70336;SHT31;57756;47.408;18.940;2023-09-19T04:09:57;20.94;84.89
70336;SHT31;57756;47.408;18.940;2023-09-19T04:12:22;20.94;85.04
70336;SHT31;57756;47.408;18.940;2023-09-19T04:14:48;20.94;84.88
70336;SHT31;57756;47.408;18.940;2023-09-19T04:17:15;20.95;84.83
70336;SHT31;57756;47.408;18.940;2023-09-19T04:19:40;20.96;84.84
70336;SHT31;57756;47.408;18.940;2023-09-19T04:22:06;20.94;85.33
70336;SHT31;57756;47.408;18.940;2023-09-19T04:24:32;20.95;85.41
70336;SHT31;57756;47.408;18.940;2023-09-19T04:26:58;20.96;85.39
70336;SHT31;57756;47.408;18.940;2023-09-19T04:29:24;20.96;85.68
70336;SHT31;57756;47.408;18.940;2023-09-19T04:31:51;20.96;85.77
70336;SHT31;57756;47.408;18.940;2023-09-19T04:34:17;21.05;85.47
70336;SHT31;57756;47.408;18.940;2023-09-19T04:36:43;21.13;84.63
70336;SHT31;57756;47.408;18.940;2023-09-19T04:39:09;21.10;84.54
70336;SHT31;57756;47.408;18.940;2023-09-19T04:41:36;21.12;84.21
70336;SHT31;57756;47.408;18.940;2023-09-19T04:44:04;21.06;84.25
70336;SHT31;57756;47.408;18.940;2023-09-19T04:46:30;20.95;84.81
70336;SHT31;57756;47.408;18.940;2023-09-19T04:48:55;20.85;85.49
70336;SHT31;57756;47.408;18.940;2023-09-19T04:51:21;20.77;85.87
70336;SHT31;57756;47.408;18.940;2023-09-19T04:53:46;20.67;86.03
70336;SHT31;57756;47.408;18.940;2023-09-19T04:56:13;20.57;86.11
70336;SHT31;57756;47.408;18.940;2023-09-19T04:58:38;20.57;86.20
70336;SHT31;57756;47.408;18.940;2023-09-19T05:01:04;20.50;86.64
70336;SHT31;57756;47.408;18.940;2023-09-19T05:03:29;20.48;86.35
70336;SHT31;57756;47.408;18.940;2023-09-19T05:05:55;20.47;86.39
70336;SHT31;57756;47.408;18.940;2023-09-19T05:08:20;20.45;86.50
70336;SHT31;57756;47.408;18.940;2023-09-19T05:10:47;20.44;86.34
70336;SHT31;57756;47.408;18.940;2023-09-19T05:13:14;20.34;86.44
70336;SHT31;57756;47.408;18.940;2023-09-19T05:15:40;20.30;86.29
70336;SHT31;57756;47.408;18.940;2023-09-19T05:18:05;20.13;85.76
70336;SHT31;57756;47.408;18.940;2023-09-19T05:20:32;20.06;86.00
70336;SHT31;57756;47.408;18.940;2023-09-19T05:23:03;20.02;85.98
70336;SHT31;57756;47.408;18.940;2023-09-19T05:25:35;19.99;86.00
70336;SHT31;57756;47.408;18.940;2023-09-19T05:28:07;20.06;85.94
70336;SHT31;57756;47.408;18.940;2023-09-19T05:30:33;20.02;85.74
70336;SHT31;57756;47.408;18.940;2023-09-19T05:33:01;20.02;85.96
70336;SHT31;57756;47.408;18.940;2023-09-19T05:35:27;20.09;85.77
70336;SHT31;57756;47.408;18.940;2023-09-19T05:37:53;20.06;85.49
70336;SHT31;57756;47.408;18.940;2023-09-19T05:40:20;20.06;85.69
70336;SHT31;57756;47.408;18.940;2023-09-19T05:42:46;20.15;85.56
70336;SHT31;57756;47.408;18.940;2023-09-19T05:45:12;20.32;85.49
70336;SHT31;57756;47.408;18.940;2023-09-19T05:47:41;20.41;85.15
70336;SHT31;57756;47.408;18.940;2023-09-19T05:50:11;20.37;84.82
70336;SHT31;57756;47.408;18.940;2023-09-19T05:52:40;20.30;84.89
70336;SHT31;57756;47.408;18.940;2023-09-19T05:55:09;20.30;84.81
70336;SHT31;57756;47.408;18.940;2023-09-19T05:57:36;20.27;85.15
70336;SHT31;57756;47.408;18.940;2023-09-19T06:00:05;20.19;85.21
70336;SHT31;57756;47.408;18.940;2023-09-19T06:02:38;20.19;85.10
70336;SHT31;57756;47.408;18.940;2023-09-19T06:05:07;20.10;85.62
70336;SHT31;57756;47.408;18.940;2023-09-19T06:07:36;20.05;85.81
70336;SHT31;57756;47.408;18.940;2023-09-19T06:10:06;19.90;86.00
70336;SHT31;57756;47.408;18.940;2023-09-19T06:12:44;19.86;86.35
70336;SHT31;57756;47.408;18.940;2023-09-19T06:15:11;19.89;86.31
70336;SHT31;57756;47.408;18.940;2023-09-19T06:17:54;19.82;86.45
70336;SHT31;57756;47.408;18.940;2023-09-19T06:20:23;19.72;86.95
70336;SHT31;57756;47.408;18.940;2023-09-19T06:22:49;19.69;87.03
70336;SHT31;57756;47.408;18.940;2023-09-19T06:25:16;19.62;87.25
70336;SHT31;57756;47.408;18.940;2023-09-19T06:27:48;19.62;87.66
70336;SHT31;57756;47.408;18.940;2023-09-19T06:30:14;19.51;87.82
70336;SHT31;57756;47.408;18.940;2023-09-19T06:32:42;19.54;88.11
70336;SHT31;57756;47.408;18.940;2023-09-19T06:35:12;19.44;89.01
70336;SHT31;57756;47.408;18.940;2023-09-19T06:37:38;19.44;89.36
70336;SHT31;57756;47.408;18.940;2023-09-19T06:40:11;19.31;89.90
70336;SHT31;57756;47.408;18.940;2023-09-19T06:42:47;19.34;90.37
70336;SHT31;57756;47.408;18.940;2023-09-19T06:45:15;19.26;89.97
70336;SHT31;57756;47.408;18.940;2023-09-19T06:47:45;19.17;91.82
70336;SHT31;57756;47.408;18.940;2023-09-19T06:50:11;19.13;92.69
70336;SHT31;57756;47.408;18.940;2023-09-19T06:52:42;18.99;93.02
70336;SHT31;57756;47.408;18.940;2023-09-19T06:55:08;19.06;93.32
70336;SHT31;57756;47.408;18.940;2023-09-19T06:57:37;18.93;93.96
70336;SHT31;57756;47.408;18.940;2023-09-19T07:00:02;18.85;94.21
70336;SHT31;57756;47.408;18.940;2023-09-19T07:02:35;18.82;94.71
70336;SHT31;57756;47.408;18.940;2023-09-19T07:05:00;18.72;94.98
70336;SHT31;57756;47.408;18.940;2023-09-19T07:07:26;18.79;95.26
70336;SHT31;57756;47.408;18.940;2023-09-19T07:09:51;18.76;95.41
70336;SHT31;57756;47.408;18.940;2023-09-19T07:12:19;18.76;95.26
70336;SHT31;57756;47.408;18.940;2023-09-19T07:14:44;18.72;95.68
70336;SHT31;57756;47.408;18.940;2023-09-19T07:17:10;18.62;96.02
70336;SHT31;57756;47.408;18.940;2023-09-19T07:19:36;18.71;96.44
70336;SHT31;57756;47.408;18.940;2023-09-19T07:22:02;18.68;95.64
70336;SHT31;57756;47.408;18.940;2023-09-19T07:24:28;18.68;95.84
70336;SHT31;57756;47.408;18.940;2023-09-19T07:26:54;18.64;95.41
70336;SHT31;57756;47.408;18.940;2023-09-19T07:29:19;18.65;95.50
70336;SHT31;57756;47.408;18.940;2023-09-19T07:31:45;18.59;95.91
70336;SHT31;57756;47.408;18.940;2023-09-19T07:34:11;18.62;95.50
70336;SHT31;57756;47.408;18.940;2023-09-19T07:36:37;18.55;96.08
70336;SHT31;57756;47.408;18.940;2023-09-19T07:39:03;18.58;95.80
70336;SHT31;57756;47.408;18.940;2023-09-19T07:41:32;18.65;95.90
70336;SHT31;57756;47.408;18.940;2023-09-19T07:43:58;18.72;95.87
70336;SHT31;57756;47.408;18.940;2023-09-19T07:46:23;18.69;96.25
70336;SHT31;57756;47.408;18.940;2023-09-19T07:48:49;18.65;95.82
70336;SHT31;57756;47.408;18.940;2023-09-19T07:51:15;18.75;95.63
70336;SHT31;57756;47.408;18.940;2023-09-19T07:53:41;18.75;96.15
70336;SHT31;57756;47.408;18.940;2023-09-19T07:56:09;18.83;95.70
70336;SHT31;57756;47.408;18.940;2023-09-19T07:58:35;18.93;95.86
70336;SHT31;57756;47.408;18.940;2023-09-19T08:01:06;19.03;95.42
70336;SHT31;57756;47.408;18.940;2023-09-19T08:03:33;19.16;96.28
70336;SHT31;57756;47.408;18.940;2023-09-19T08:06:02;19.19;95.30
70336;SHT31;57756;47.408;18.940;2023-09-19T08:08:28;19.24;95.64
70336;SHT31;57756;47.408;18.940;2023-09-19T08:10:55;19.27;94.63
70336;SHT31;57756;47.408;18.940;2023-09-19T08:13:25;19.28;94.89
70336;SHT31;57756;47.408;18.940;2023-09-19T08:15:50;19.26;94.07
70336;SHT31;57756;47.408;18.940;2023-09-19T08:18:16;19.27;94.64
70336;SHT31;57756;47.408;18.940;2023-09-19T08:20:42;19.28;94.41
70336;SHT31;57756;47.408;18.940;2023-09-19T08:23:11;19.31;94.05
70336;SHT31;57756;47.408;18.940;2023-09-19T08:25:36;19.37;94.09
70336;SHT31;57756;47.408;18.940;2023-09-19T08:28:04;19.31;93.76
70336;SHT31;57756;47.408;18.940;2023-09-19T08:30:33;19.32;94.22
70336;SHT31;57756;47.408;18.940;2023-09-19T08:33:00;19.28;94.07
70336;SHT31;57756;47.408;18.940;2023-09-19T08:35:28;19.31;94.26
70336;SHT31;57756;47.408;18.940;2023-09-19T08:37:54;19.38;94.28
70336;SHT31;57756;47.408;18.940;2023-09-19T08:40:21;19.31;95.01
70336;SHT31;57756;47.408;18.940;2023-09-19T08:42:50;19.35;94.84
70336;SHT31;57756;47.408;18.940;2023-09-19T08:45:16;19.38;94.94
70336;SHT31;57756;47.408;18.940;2023-09-19T08:53:20;19.41;94.66
70336;SHT31;57756;47.408;18.940;2023-09-19T08:55:50;19.48;95.92
70336;SHT31;57756;47.408;18.940;2023-09-19T08:58:19;19.55;95.41
70336;SHT31;57756;47.408;18.940;2023-09-19T09:00:48;19.59;95.96
70336;SHT31;57756;47.408;18.940;2023-09-19T09:03:15;19.65;95.89
70336;SHT31;57756;47.408;18.940;2023-09-19T09:05:44;19.77;94.98
70336;SHT31;57756;47.408;18.940;2023-09-19T09:08:12;19.79;95.70
70336;SHT31;57756;47.408;18.940;2023-09-19T09:10:38;19.83;95.54
70336;SHT31;57756;47.408;18.940;2023-09-19T09:13:06;19.99;96.11
70336;SHT31;57756;47.408;18.940;2023-09-19T09:15:35;20.09;94.69
70336;SHT31;57756;47.408;18.940;2023-09-19T09:18:02;20.24;94.97
70336;SHT31;57756;47.408;18.940;2023-09-19T09:20:28;20.36;93.22
70336;SHT31;57756;47.408;18.940;2023-09-19T09:22:55;20.44;93.96
70336;SHT31;57756;47.408;18.940;2023-09-19T09:25:22;20.37;93.36
70336;SHT31;57756;47.408;18.940;2023-09-19T09:28:00;20.29;92.58
70336;SHT31;57756;47.408;18.940;2023-09-19T09:30:34;20.40;93.01
70336;SHT31;57756;47.408;18.940;2023-09-19T09:33:13;20.41;93.65
70336;SHT31;57756;47.408;18.940;2023-09-19T09:35:57;20.34;92.91
70336;SHT31;57756;47.408;18.940;2023-09-19T09:38:45;20.43;93.90
70336;SHT31;57756;47.408;18.940;2023-09-19T09:41:11;20.43;94.11
70336;SHT31;57756;47.408;18.940;2023-09-19T09:43:41;20.44;93.58
70336;SHT31;57756;47.408;18.940;2023-09-19T09:46:18;20.47;93.77
70336;SHT31;57756;47.408;18.940;2023-09-19T09:48:44;20.57;94.27
70336;SHT31;57756;47.408;18.940;2023-09-19T09:51:29;20.84;94.58
70336;SHT31;57756;47.408;18.940;2023-09-19T09:54:10;20.99;94.15
70336;SHT31;57756;47.408;18.940;2023-09-19T09:56:52;21.47;93.72
70336;SHT31;57756;47.408;18.940;2023-09-19T09:59:18;21.91;92.43
70336;SHT31;57756;47.408;18.940;2023-09-19T10:01:47;22.01;91.14
70336;SHT31;57756;47.408;18.940;2023-09-19T10:04:29;21.95;89.41
70336;SHT31;57756;47.408;18.940;2023-09-19T10:07:24;21.93;90.25
70336;SHT31;57756;47.408;18.940;2023-09-19T10:09:51;22.18;91.53
70336;SHT31;57756;47.408;18.940;2023-09-19T10:12:18;22.15;89.10
70336;SHT31;57756;47.408;18.940;2023-09-19T10:14:44;22.14;89.68
70336;SHT31;57756;47.408;18.940;2023-09-19T10:17:13;21.95;88.60
70336;SHT31;57756;47.408;18.940;2023-09-19T10:19:56;21.84;87.95
70336;SHT31;57756;47.408;18.940;2023-09-19T10:22:26;22.05;89.27
70336;SHT31;57756;47.408;18.940;2023-09-19T10:24:53;22.19;89.73
70336;SHT31;57756;47.408;18.940;2023-09-19T10:27:20;22.32;88.49
70336;SHT31;57756;47.408;18.940;2023-09-19T10:29:49;22.36;88.77
70336;SHT31;57756;47.408;18.940;2023-09-19T10:32:19;22.36;88.62
70336;SHT31;57756;47.408;18.940;2023-09-19T10:34:49;22.29;88.17
70336;SHT31;57756;47.408;18.940;2023-09-19T10:37:16;22.23;88.08
70336;SHT31;57756;47.408;18.940;2023-09-19T10:39:46;22.33;88.51
70336;SHT31;57756;47.408;18.940;2023-09-19T10:42:19;22.29;87.55
70336;SHT31;57756;47.408;18.940;2023-09-19T10:44:47;22.35;88.44
70336;SHT31;57756;47.408;18.940;2023-09-19T10:47:19;22.46;87.94
70336;SHT31;57756;47.408;18.940;2023-09-19T10:49:46;22.38;87.04
70336;SHT31;57756;47.408;18.940;2023-09-19T10:52:14;22.26;87.49
70336;SHT31;57756;47.408;18.940;2023-09-19T10:54:46;22.02;87.45
70336;SHT31;57756;47.408;18.940;2023-09-19T10:57:23;22.25;87.91
70336;SHT31;57756;47.408;18.940;2023-09-19T11:30:32;24.69;76.99
70336;SHT31;57756;47.408;18.940;2023-09-19T11:33:19;24.48;75.74
70336;SHT31;57756;47.408;18.940;2023-09-19T11:49:16;24.62;77.76
70336;SHT31;57756;47.408;18.940;2023-09-19T11:51:46;24.68;77.28
70336;SHT31;57756;47.408;18.940;2023-09-19T11:54:15;24.61;77.27
70336;SHT31;57756;47.408;18.940;2023-09-19T11:56:46;24.68;78.96
70336;SHT31;57756;47.408;18.940;2023-09-19T12:01:53;24.59;76.71
70336;SHT31;57756;47.408;18.940;2023-09-19T12:07:07;24.31;76.55
70336;SHT31;57756;47.408;18.940;2023-09-19T12:09:40;24.41;76.70
70336;SHT31;57756;47.408;18.940;2023-09-19T12:12:10;24.62;76.49
70336;SHT31;57756;47.408;18.940;2023-09-19T12:14:38;24.48;75.23
70336;SHT31;57756;47.408;18.940;2023-09-19T12:17:04;24.58;75.07
70336;SHT31;57756;47.408;18.940;2023-09-19T12:19:30;24.57;76.00
70336;SHT31;57756;47.408;18.940;2023-09-19T12:22:00;24.42;75.08
70336;SHT31;57756;47.408;18.940;2023-09-19T12:24:34;24.10;75.34
70336;SHT31;57756;47.408;18.940;2023-09-19T12:27:05;23.97;76.46
70336;SHT31;57756;47.408;18.940;2023-09-19T12:29:31;24.00;76.32
70336;SHT31;57756;47.408;18.940;2023-09-19T12:31:58;24.04;76.17
70336;SHT31;57756;47.408;18.940;2023-09-19T12:34:25;24.18;76.44
70336;SHT31;57756;47.408;18.940;2023-09-19T12:37:13;24.04;76.01
70336;SHT31;57756;47.408;18.940;2023-09-19T12:39:50;24.06;76.25
70336;SHT31;57756;47.408;18.940;2023-09-19T12:42:23;24.01;76.49
70336;SHT31;57756;47.408;18.940;2023-09-19T12:44:51;23.93;76.91
70336;SHT31;57756;47.408;18.940;2023-09-19T12:47:23;23.82;76.89
70336;SHT31;57756;47.408;18.940;2023-09-19T12:52:49;23.63;77.64
70336;SHT31;57756;47.408;18.940;2023-09-19T12:55:29;23.58;78.37
70336;SHT31;57756;47.408;18.940;2023-09-19T12:58:13;23.59;77.50
70336;SHT31;57756;47.408;18.940;2023-09-19T13:00:44;23.51;77.62
70336;SHT31;57756;47.408;18.940;2023-09-19T13:08:21;23.28;77.99
70336;SHT31;57756;47.408;18.940;2023-09-19T13:11:19;23.34;77.99
70336;SHT31;57756;47.408;18.940;2023-09-19T13:14:21;23.45;77.29
70336;SHT31;57756;47.408;18.940;2023-09-19T13:19:48;23.61;77.03
70336;SHT31;57756;47.408;18.940;2023-09-19T13:22:40;23.72;77.03
70336;SHT31;57756;47.408;18.940;2023-09-19T13:25:17;23.73;77.23
70336;SHT31;57756;47.408;18.940;2023-09-19T13:27:45;23.70;76.23
70336;SHT31;57756;47.408;18.940;2023-09-19T13:30:14;23.67;76.35
70336;SHT31;57756;47.408;18.940;2023-09-19T13:32:39;23.73;76.32
70336;SHT31;57756;47.408;18.940;2023-09-19T13:35:07;23.77;76.45
70336;SHT31;57756;47.408;18.940;2023-09-19T13:37:36;23.76;76.31
70336;SHT31;57756;47.408;18.940;2023-09-19T13:40:05;23.63;75.88
70336;SHT31;57756;47.408;18.940;2023-09-19T13:42:30;23.61;76.22
70336;SHT31;57756;47.408;18.940;2023-09-19T13:44:57;23.65;76.28
70336;SHT31;57756;47.408;18.940;2023-09-19T13:47:22;23.59;75.69
70336;SHT31;57756;47.408;18.940;2023-09-19T13:49:50;23.58;75.98
70336;SHT31;57756;47.408;18.940;2023-09-19T13:52:19;23.73;75.40
70336;SHT31;57756;47.408;18.940;2023-09-19T13:54:44;23.66;76.73
70336;SHT31;57756;47.408;18.940;2023-09-19T13:57:10;23.55;76.58
70336;SHT31;57756;47.408;18.940;2023-09-19T13:59:35;23.35;76.80
70336;SHT31;57756;47.408;18.940;2023-09-19T14:02:01;23.41;77.11
70336;SHT31;57756;47.408;18.940;2023-09-19T14:04:31;23.48;77.22
70336;SHT31;57756;47.408;18.940;2023-09-19T14:06:57;23.62;76.97
70336;SHT31;57756;47.408;18.940;2023-09-19T14:09:23;23.70;76.55
70336;SHT31;57756;47.408;18.940;2023-09-19T14:11:50;23.83;76.44
70336;SHT31;57756;47.408;18.940;2023-09-19T14:14:20;23.83;75.14
70336;SHT31;57756;47.408;18.940;2023-09-19T14:16:47;23.86;75.32
70336;SHT31;57756;47.408;18.940;2023-09-19T14:19:13;23.87;75.30
70336;SHT31;57756;47.408;18.940;2023-09-19T14:21:42;23.89;75.68
70336;SHT31;57756;47.408;18.940;2023-09-19T14:24:08;23.94;75.19
70336;SHT31;57756;47.408;18.940;2023-09-19T14:26:38;24.09;74.51
70336;SHT31;57756;47.408;18.940;2023-09-19T14:29:04;24.14;75.75
70336;SHT31;57756;47.408;18.940;2023-09-19T14:31:29;24.17;75.58
70336;SHT31;57756;47.408;18.940;2023-09-19T14:33:55;24.16;74.98
70336;SHT31;57756;47.408;18.940;2023-09-19T14:36:25;24.10;75.46
70336;SHT31;57756;47.408;18.940;2023-09-19T14:38:53;24.03;75.01
70336;SHT31;57756;47.408;18.940;2023-09-19T14:41:22;23.97;75.49
70336;SHT31;57756;47.408;18.940;2023-09-19T14:43:48;23.93;75.07
70336;SHT31;57756;47.408;18.940;2023-09-19T14:46:14;23.92;74.63
70336;SHT31;57756;47.408;18.940;2023-09-19T14:48:40;23.77;75.22
70336;SHT31;57756;47.408;18.940;2023-09-19T14:51:06;23.66;75.14
70336;SHT31;57756;47.408;18.940;2023-09-19T14:53:37;23.56;75.61
70336;SHT31;57756;47.408;18.940;2023-09-19T14:56:04;23.45;75.95
70336;SHT31;57756;47.408;18.940;2023-09-19T14:58:30;23.38;76.30
70336;SHT31;57756;47.408;18.940;2023-09-19T15:01:06;23.38;76.50
70336;SHT31;57756;47.408;18.940;2023-09-19T15:03:33;23.24;76.44
70336;SHT31;57756;47.408;18.940;2023-09-19T15:06:01;23.25;76.21
70336;SHT31;57756;47.408;18.940;2023-09-19T15:08:27;23.25;76.61
70336;SHT31;57756;47.408;18.940;2023-09-19T15:10:52;23.17;76.77
70336;SHT31;57756;47.408;18.940;2023-09-19T15:13:19;23.11;76.84
70336;SHT31;57756;47.408;18.940;2023-09-19T15:15:45;23.08;76.73
70336;SHT31;57756;47.408;18.940;2023-09-19T15:18:13;23.01;77.37
70336;SHT31;57756;47.408;18.940;2023-09-19T15:20:43;22.98;77.28
70336;SHT31;57756;47.408;18.940;2023-09-19T15:23:09;22.89;77.35
70336;SHT31;57756;47.408;18.940;2023-09-19T15:25:35;22.83;77.80
70336;SHT31;57756;47.408;18.940;2023-09-19T15:28:00;22.76;78.19
70336;SHT31;57756;47.408;18.940;2023-09-19T15:30:39;22.74;78.29
70336;SHT31;57756;47.408;18.940;2023-09-19T15:33:04;22.74;78.26
70336;SHT31;57756;47.408;18.940;2023-09-19T15:35:30;22.63;79.03
70336;SHT31;57756;47.408;18.940;2023-09-19T15:37:55;22.66;77.80
70336;SHT31;57756;47.408;18.940;2023-09-19T15:40:22;22.57;78.57
70336;SHT31;57756;47.408;18.940;2023-09-19T15:42:49;22.56;78.52
70336;SHT31;57756;47.408;18.940;2023-09-19T15:45:15;22.55;78.63
70336;SHT31;57756;47.408;18.940;2023-09-19T15:47:41;22.50;78.05
