sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28531;SDS011;15738;44.860;10.066;2023-09-19T00:00:23;33.50;;;6.07;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:03:12;29.15;;;5.60;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:06:05;23.92;;;5.22;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:08:53;16.42;;;5.30;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:11:40;26.50;;;5.65;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:14:29;26.52;;;5.70;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:17:16;20.60;;;5.45;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:20:05;22.13;;;5.78;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:22:58;24.17;;;5.00;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:25:50;32.97;;;6.30;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:28:37;33.15;;;5.22;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:31:23;28.13;;;6.78;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:34:12;34.95;;;6.18;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:37:00;32.15;;;5.95;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:39:48;24.95;;;6.53;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:42:40;24.15;;;5.85;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:45:30;27.42;;;6.07;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:48:24;19.75;;;6.18;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:51:15;24.23;;;5.75;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:54:05;37.15;;;6.13;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:56:52;31.88;;;5.40;;
28531;SDS011;15738;44.860;10.066;2023-09-19T00:59:40;25.48;;;5.95;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:02:31;33.13;;;6.25;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:05:23;34.33;;;5.90;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:08:12;27.40;;;5.32;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:10:59;32.47;;;6.43;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:14:07;23.65;;;5.25;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:17:14;28.15;;;5.93;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:20:11;28.75;;;6.10;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:23:16;33.75;;;6.50;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:26:30;21.45;;;5.45;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:29:49;18.67;;;5.60;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:32:38;22.40;;;6.10;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:35:26;25.50;;;6.05;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:38:13;27.25;;;5.70;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:41:03;25.90;;;6.30;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:43:58;23.17;;;5.80;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:46:50;28.23;;;7.07;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:49:42;25.00;;;5.75;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:52:39;26.67;;;6.40;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:55:40;20.00;;;5.85;;
28531;SDS011;15738;44.860;10.066;2023-09-19T01:58:42;37.03;;;6.50;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:04:24;21.15;;;5.75;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:07:13;31.58;;;6.38;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:10:02;33.03;;;6.45;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:12:51;31.02;;;5.93;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:15:38;24.15;;;6.70;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:18:25;31.00;;;6.80;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:21:14;31.67;;;6.53;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:24:00;28.02;;;5.97;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:26:49;30.27;;;6.82;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:29:35;25.52;;;7.57;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:32:23;33.22;;;6.45;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:35:10;31.23;;;6.03;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:37:58;24.92;;;5.90;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:40:47;28.50;;;6.45;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:43:39;28.02;;;7.22;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:46:25;26.50;;;6.63;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:49:11;28.48;;;6.35;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:52:00;29.48;;;7.28;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:54:46;29.02;;;6.20;;
28531;SDS011;15738;44.860;10.066;2023-09-19T02:57:32;27.75;;;7.15;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:00:20;23.10;;;7.15;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:03:07;25.77;;;6.88;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:05:53;36.65;;;7.07;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:08:40;29.85;;;7.57;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:11:28;30.13;;;7.13;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:14:16;23.45;;;6.93;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:17:06;24.95;;;6.72;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:19:52;26.85;;;7.47;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:22:39;33.58;;;7.80;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:25:25;36.60;;;8.45;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:28:11;46.92;;;8.80;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:30:58;31.30;;;8.93;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:33:46;31.65;;;9.13;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:36:32;39.08;;;9.80;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:39:18;33.22;;;9.77;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:42:04;28.30;;;9.73;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:44:53;32.30;;;10.68;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:47:40;35.95;;;10.85;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:50:28;30.98;;;11.25;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:53:14;26.70;;;10.85;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:56:03;47.90;;;12.63;;
28531;SDS011;15738;44.860;10.066;2023-09-19T03:58:51;36.78;;;12.35;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:01:37;45.70;;;13.48;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:04:24;42.78;;;13.00;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:07:10;38.40;;;12.60;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:09:56;37.20;;;14.07;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:12:55;39.03;;;13.82;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:15:41;44.40;;;14.57;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:18:28;44.60;;;14.65;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:21:17;42.10;;;14.05;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:24:05;39.88;;;14.52;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:26:51;37.35;;;15.07;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:29:37;40.65;;;14.80;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:32:30;49.47;;;14.43;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:35:17;35.80;;;14.68;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:38:03;33.42;;;13.35;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:40:56;40.63;;;13.70;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:43:44;33.58;;;13.82;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:46:30;33.10;;;14.35;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:49:16;50.63;;;14.65;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:52:04;43.70;;;14.43;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:54:50;42.70;;;14.30;;
28531;SDS011;15738;44.860;10.066;2023-09-19T04:57:36;39.45;;;14.55;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:00:22;32.33;;;13.98;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:03:09;38.08;;;13.35;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:05:55;39.05;;;13.90;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:08:41;38.85;;;14.13;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:11:28;35.72;;;13.15;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:14:15;45.72;;;13.05;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:17:02;40.55;;;13.85;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:19:49;39.33;;;13.85;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:22:35;39.88;;;13.15;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:25:21;34.80;;;12.73;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:28:08;41.53;;;13.15;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:30:56;48.97;;;13.02;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:33:45;32.35;;;12.55;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:36:31;31.80;;;11.65;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:39:17;26.92;;;11.23;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:42:03;37.63;;;12.20;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:44:49;36.47;;;11.95;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:47:35;42.13;;;12.30;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:50:21;39.45;;;12.07;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:53:09;41.22;;;12.20;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:56:00;32.55;;;11.43;;
28531;SDS011;15738;44.860;10.066;2023-09-19T05:58:46;40.25;;;13.30;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:01:32;37.30;;;13.63;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:04:20;39.72;;;14.60;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:07:06;35.03;;;13.05;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:09:53;36.75;;;13.55;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:12:39;37.05;;;14.32;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:15:25;29.63;;;12.65;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:18:11;40.10;;;12.85;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:21:02;30.98;;;11.60;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:23:53;27.75;;;11.07;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:26:39;39.65;;;12.75;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:29:25;38.05;;;11.20;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:32:11;42.05;;;10.68;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:34:57;38.67;;;10.18;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:37:44;29.50;;;9.93;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:40:30;31.55;;;10.25;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:43:16;41.70;;;10.35;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:46:03;29.67;;;9.90;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:48:49;26.17;;;10.30;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:51:37;30.05;;;10.35;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:54:23;37.38;;;11.50;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:57:09;28.00;;;11.20;;
28531;SDS011;15738;44.860;10.066;2023-09-19T06:59:55;30.05;;;10.57;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:02:42;35.30;;;11.40;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:05:27;26.65;;;11.18;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:08:14;36.45;;;9.85;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:11:00;27.23;;;10.57;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:13:46;19.27;;;9.20;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:16:35;28.40;;;9.95;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:19:22;28.17;;;9.60;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:22:08;29.45;;;9.18;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:24:55;25.15;;;9.82;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:27:41;22.05;;;8.63;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:30:28;25.75;;;10.00;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:33:14;34.80;;;9.82;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:36:01;24.23;;;10.02;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:38:47;36.80;;;11.40;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:41:33;30.95;;;11.07;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:44:19;29.75;;;12.13;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:47:05;29.70;;;11.25;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:49:51;28.10;;;11.35;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:52:37;27.15;;;12.88;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:55:24;30.30;;;12.55;;
28531;SDS011;15738;44.860;10.066;2023-09-19T07:58:11;28.50;;;10.63;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:06:37;30.73;;;10.82;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:09:24;27.80;;;13.45;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:12:10;27.60;;;12.38;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:14:56;27.83;;;13.07;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:17:43;27.50;;;12.15;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:20:29;33.85;;;12.38;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:23:14;33.38;;;13.10;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:26:02;34.38;;;11.13;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:28:53;32.85;;;9.80;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:31:41;33.65;;;10.18;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:34:27;42.80;;;8.55;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:37:13;33.90;;;11.10;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:39:59;24.77;;;8.45;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:42:55;40.78;;;10.50;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:45:42;31.10;;;11.20;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:48:28;38.88;;;11.00;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:54:25;21.02;;;10.27;;
28531;SDS011;15738;44.860;10.066;2023-09-19T08:57:14;33.60;;;10.55;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:00:07;27.85;;;9.52;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:02:58;28.15;;;8.90;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:05:46;29.30;;;12.00;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:08:32;23.63;;;10.57;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:11:19;17.30;;;8.32;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:14:06;24.05;;;8.40;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:16:53;30.88;;;11.90;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:19:44;30.63;;;12.20;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:22:30;23.48;;;10.23;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:25:17;38.15;;;12.75;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:28:03;32.33;;;12.63;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:30:49;29.50;;;13.52;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:33:36;35.80;;;16.83;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:36:36;32.80;;;14.18;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:39:29;41.53;;;17.27;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:45:21;30.08;;;16.23;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:48:24;31.63;;;16.20;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:51:28;41.47;;;18.73;;
28531;SDS011;15738;44.860;10.066;2023-09-19T09:54:16;35.72;;;15.82;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:00:10;37.33;;;17.05;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:02:57;34.95;;;14.25;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:05:44;40.92;;;16.40;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:08:30;26.95;;;13.32;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:11:17;29.73;;;12.50;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:14:05;51.47;;;13.75;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:16:54;37.35;;;15.55;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:19:50;39.97;;;14.27;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:22:42;39.35;;;14.10;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:25:30;39.28;;;15.52;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:28:17;38.58;;;14.15;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:31:08;31.08;;;12.82;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:33:55;46.85;;;16.33;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:36:46;34.42;;;13.32;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:39:32;44.40;;;14.48;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:42:19;24.73;;;10.52;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:45:06;30.98;;;13.75;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:47:59;32.50;;;13.15;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:51:07;30.23;;;10.13;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:54:20;25.98;;;10.40;;
28531;SDS011;15738;44.860;10.066;2023-09-19T10:57:11;29.23;;;10.93;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:00:05;28.20;;;11.57;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:03:19;23.98;;;8.88;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:06:16;29.02;;;9.30;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:09:04;23.05;;;10.52;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:11:57;18.55;;;7.90;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:14:45;26.35;;;8.35;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:17:35;26.13;;;10.77;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:20:31;23.58;;;9.02;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:23:27;26.73;;;9.32;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:29:33;25.35;;;10.52;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:32:44;25.65;;;10.55;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:41:39;20.55;;;8.05;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:47:12;27.13;;;9.68;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:49:58;33.17;;;9.57;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:52:47;25.83;;;8.45;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:55:36;31.13;;;9.90;;
28531;SDS011;15738;44.860;10.066;2023-09-19T11:58:24;26.45;;;7.57;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:01:13;20.33;;;8.50;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:04:01;24.95;;;7.53;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:06:56;25.08;;;7.65;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:09:43;32.28;;;8.15;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:12:35;21.75;;;6.20;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:15:25;27.38;;;7.43;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:18:29;18.90;;;6.85;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:21:29;19.77;;;6.30;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:24:20;17.85;;;6.32;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:27:06;19.35;;;6.22;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:29:52;28.60;;;7.32;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:32:54;24.40;;;6.75;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:35:44;15.65;;;6.68;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:38:31;30.30;;;6.50;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:41:17;16.17;;;5.55;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:44:04;17.88;;;5.85;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:46:54;18.38;;;6.10;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:52:58;18.58;;;5.40;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:55:45;19.42;;;5.38;;
28531;SDS011;15738;44.860;10.066;2023-09-19T12:58:34;20.50;;;5.55;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:01:33;19.95;;;6.15;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:04:25;15.10;;;5.22;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:07:39;17.90;;;5.93;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:10:28;19.50;;;5.40;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:13:24;16.40;;;4.55;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:16:13;20.13;;;5.47;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:19:08;17.00;;;5.03;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:21:58;16.52;;;4.93;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:24:44;14.63;;;5.55;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:27:30;16.63;;;5.20;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:30:16;23.63;;;5.32;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:33:06;13.25;;;4.72;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:35:56;20.73;;;5.60;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:38:43;17.33;;;5.57;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:41:32;17.42;;;5.72;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:44:18;18.85;;;5.90;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:50:28;11.85;;;4.50;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:53:14;21.48;;;5.22;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:56:01;19.02;;;5.30;;
28531;SDS011;15738;44.860;10.066;2023-09-19T13:58:48;16.70;;;5.70;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:01:34;20.42;;;6.18;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:04:21;20.52;;;6.00;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:07:07;20.77;;;5.97;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:09:54;22.30;;;5.63;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:12:40;20.60;;;5.95;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:15:27;19.05;;;5.65;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:18:17;15.57;;;4.88;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:21:04;48.10;;;7.18;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:23:50;27.30;;;6.45;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:26:37;15.93;;;5.38;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:29:23;19.08;;;5.22;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:32:09;13.73;;;4.68;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:34:56;15.63;;;5.20;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:37:42;16.25;;;4.63;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:40:28;22.30;;;5.22;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:43:14;17.30;;;4.50;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:46:06;18.77;;;5.55;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:48:56;16.30;;;5.53;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:51:45;16.23;;;4.80;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:54:33;18.13;;;6.10;;
28531;SDS011;15738;44.860;10.066;2023-09-19T14:57:19;15.30;;;5.45;;
28531;SDS011;15738;44.860;10.066;2023-09-19T15:00:06;15.07;;;4.82;;
28531;SDS011;15738;44.860;10.066;2023-09-19T15:02:57;14.93;;;5.10;;
28531;SDS011;15738;44.860;10.066;2023-09-19T15:05:43;12.80;;;4.50;;
28531;SDS011;15738;44.860;10.066;2023-09-19T15:08:30;22.70;;;5.40;;
28531;SDS011;15738;44.860;10.066;2023-09-19T15:11:16;17.20;;;4.93;;
28531;SDS011;15738;44.860;10.066;2023-09-19T15:14:03;19.23;;;5.13;;
28531;SDS011;15738;44.860;10.066;2023-09-19T15:16:52;25.08;;;5.40;;
28531;SDS011;15738;44.860;10.066;2023-09-19T15:19:39;12.93;;;4.47;;
28531;SDS011;15738;44.860;10.066;2023-09-19T15:22:25;15.55;;;5.10;;
28531;SDS011;15738;44.860;10.066;2023-09-19T15:25:12;15.30;;;4.85;;
28531;SDS011;15738;44.860;10.066;2023-09-19T15:27:58;20.73;;;4.75;;
