sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:02:12;96094.22;;;17.42
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:04:37;96090.84;;;17.42
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:07:05;96083.50;;;17.52
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:09:31;96089.16;;;17.46
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:12:03;96085.34;;;17.49
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:14:29;96094.66;;;17.48
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:16:54;96090.66;;;17.39
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:19:20;96091.66;;;17.44
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:21:45;96086.16;;;17.42
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:24:12;96086.84;;;17.42
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:26:39;96087.84;;;17.47
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:29:05;96080.91;;;17.44
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:31:34;96089.88;;;17.56
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:33:59;96086.91;;;17.52
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:36:35;96088.16;;;17.51
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:39:01;96078.97;;;17.54
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:41:28;96088.72;;;17.50
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:43:55;96085.06;;;17.45
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:46:21;96078.72;;;17.23
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:48:46;96066.13;;;17.16
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:51:12;96065.00;;;17.09
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:53:39;96056.44;;;16.94
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:56:05;96051.78;;;16.94
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T00:58:32;96065.75;;;16.93
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:00:59;96065.94;;;17.04
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:03:24;96062.84;;;17.08
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:05:50;96063.97;;;17.05
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:08:15;96064.72;;;17.15
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:16:35;96065.34;;;16.96
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:28:34;96063.56;;;16.81
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:31:04;96078.00;;;16.86
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:33:57;96067.16;;;16.94
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:36:25;96078.69;;;16.87
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:38:52;96076.25;;;16.81
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:41:26;96077.41;;;16.78
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:43:53;96063.50;;;16.72
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:46:24;96069.50;;;16.80
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:51:37;96068.09;;;16.79
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:54:12;96067.06;;;16.74
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:56:59;96065.22;;;16.77
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T01:59:35;96061.06;;;16.66
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:02:01;96061.66;;;16.65
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:04:27;96066.59;;;16.68
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:06:53;96076.59;;;16.85
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:09:18;96086.19;;;16.88
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:11:44;96083.50;;;16.88
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:14:09;96085.81;;;17.01
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:16:35;96078.88;;;16.89
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:19:00;96079.41;;;16.87
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:21:30;96070.84;;;16.98
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:23:56;96075.09;;;17.01
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:26:21;96073.72;;;17.00
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:28:49;96080.38;;;16.82
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:31:15;96081.03;;;16.73
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:33:41;96075.84;;;16.58
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:36:07;96071.59;;;16.55
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:38:34;96072.28;;;16.55
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:40:59;96070.25;;;16.46
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:43:25;96054.13;;;16.36
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:45:51;96054.34;;;16.48
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:48:20;96053.94;;;16.34
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:50:48;96051.88;;;16.25
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:53:14;96048.28;;;16.30
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:55:40;96047.19;;;16.33
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T02:58:06;96042.75;;;16.28
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:00:33;96041.03;;;16.23
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:03:00;96037.47;;;16.03
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:05:27;96031.72;;;16.07
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:07:56;96024.97;;;16.06
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:10:22;96033.59;;;15.96
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:12:48;96039.38;;;15.93
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:15:14;96039.75;;;16.07
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:17:44;96041.41;;;16.02
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:20:10;96039.28;;;16.01
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:22:38;96038.38;;;16.06
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:25:05;96027.13;;;15.82
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:27:34;96019.81;;;15.83
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:30:00;96016.59;;;15.84
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:32:25;96012.56;;;15.93
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:34:51;96014.00;;;15.94
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:37:17;96021.00;;;16.07
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:39:43;96026.28;;;15.97
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:42:08;96021.81;;;16.00
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:44:34;96032.66;;;16.02
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:46:59;96034.00;;;15.93
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:49:25;96035.66;;;15.88
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:51:50;96037.53;;;15.78
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:54:15;96040.81;;;15.94
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:56:42;96037.47;;;16.03
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T03:59:09;96034.25;;;16.05
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:01:35;96045.19;;;15.82
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:04:00;96047.47;;;15.85
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:06:33;96051.97;;;15.83
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:09:00;96062.16;;;15.84
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:11:26;96060.78;;;15.93
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:13:52;96060.81;;;16.10
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:16:17;96055.53;;;16.20
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:18:43;96059.91;;;16.08
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:21:08;96062.72;;;16.17
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:23:33;96059.63;;;16.04
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:25:59;96062.22;;;16.11
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:28:25;96061.06;;;16.05
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:30:53;96065.28;;;16.08
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:33:18;96063.25;;;15.99
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:35:43;96063.06;;;15.96
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:38:09;96066.16;;;16.10
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:40:34;96063.88;;;16.24
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:43:00;96067.38;;;16.17
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:45:26;96057.25;;;16.08
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:47:53;96054.75;;;16.10
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:50:19;96054.13;;;16.19
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:52:49;96055.59;;;16.30
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:55:17;96060.91;;;16.20
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T04:57:46;96047.91;;;16.16
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:00:17;96051.66;;;16.13
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:02:45;96050.47;;;16.24
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:05:12;96053.16;;;16.24
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:07:42;96045.38;;;15.84
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:10:08;96049.22;;;15.73
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:12:35;96041.72;;;15.89
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:15:04;96045.91;;;16.00
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:17:32;96039.22;;;15.91
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:19:58;96042.13;;;16.03
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:22:26;96050.47;;;16.24
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:24:52;96048.34;;;16.40
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:27:19;96049.38;;;16.27
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:29:46;96045.22;;;16.16
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:32:12;96041.97;;;16.01
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:34:38;96033.09;;;16.15
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:37:04;96036.97;;;16.49
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:39:33;96034.16;;;16.74
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:41:59;96030.31;;;16.94
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:44:25;96025.28;;;16.81
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:46:51;96022.81;;;16.93
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:49:17;96016.25;;;17.23
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:51:43;96021.06;;;17.15
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:54:08;96014.28;;;17.14
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:56:36;96012.00;;;17.10
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T05:59:01;96018.44;;;17.34
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:01:27;96019.56;;;17.40
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:03:52;96008.13;;;17.40
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:06:18;96008.31;;;17.61
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:08:44;96004.34;;;17.62
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:11:09;96002.81;;;17.59
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:13:36;96006.50;;;17.83
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:16:01;96003.94;;;18.14
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:18:29;95999.13;;;18.03
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:20:59;95993.75;;;18.03
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:23:25;95996.16;;;18.18
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:25:52;95996.41;;;18.22
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:28:19;95992.44;;;18.23
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:30:49;95996.09;;;18.38
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:33:14;96002.16;;;18.57
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:35:40;95991.28;;;18.46
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:38:06;95990.53;;;18.55
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:40:33;95989.31;;;18.46
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:42:59;95986.16;;;18.50
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:45:27;95994.72;;;18.27
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:47:52;95992.97;;;18.51
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:50:23;95992.47;;;18.74
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:52:50;95993.47;;;18.69
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:55:17;95998.84;;;18.69
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T06:57:45;96007.69;;;18.50
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:00:12;96002.88;;;18.48
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:03:04;95997.94;;;18.35
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:05:31;96004.44;;;18.51
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:07:57;96002.94;;;18.70
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:10:26;96014.13;;;18.76
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:13:03;96002.78;;;18.77
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:15:29;96005.59;;;18.89
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:18:00;96005.16;;;19.14
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:20:26;96010.91;;;19.30
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:22:52;96003.88;;;19.36
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:25:20;96007.25;;;19.46
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:27:46;96003.63;;;19.32
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:30:12;96006.72;;;19.38
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:32:38;96005.69;;;19.43
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:35:04;96003.59;;;19.42
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:37:31;95998.59;;;19.48
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:40:01;95995.19;;;19.47
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:42:28;95998.34;;;19.44
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:44:53;95998.16;;;19.30
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:47:20;95998.91;;;19.42
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:49:49;95990.69;;;19.40
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:52:15;96001.75;;;19.44
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:54:41;96013.41;;;19.59
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:57:06;96009.13;;;19.65
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T07:59:32;96013.06;;;19.64
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:01:58;96015.44;;;19.70
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:04:23;96007.69;;;19.64
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:06:51;96010.56;;;19.78
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:09:17;96018.81;;;19.92
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:11:46;96012.41;;;19.97
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:14:12;96004.09;;;20.04
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:16:39;95998.16;;;20.18
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:19:05;95999.38;;;20.38
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:21:31;95996.31;;;20.32
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:23:57;95987.06;;;20.47
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:26:23;95989.03;;;20.34
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:28:49;95979.50;;;20.33
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:31:16;95971.78;;;20.51
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:33:42;95965.34;;;20.45
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:36:10;95976.16;;;20.56
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:38:36;95973.66;;;20.72
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:41:06;95980.38;;;20.71
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:43:32;95978.81;;;20.91
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:48:31;95971.06;;;21.09
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:51:03;95969.75;;;21.22
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:53:41;95971.25;;;21.25
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:56:12;95961.47;;;21.43
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T08:58:44;95970.22;;;21.55
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:01:16;95965.41;;;21.54
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:03:42;95961.84;;;21.26
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:06:13;95970.31;;;21.20
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:08:41;95965.75;;;21.23
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:11:07;95957.97;;;21.29
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:13:35;95955.78;;;21.51
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:16:01;95952.66;;;21.68
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:18:28;95949.38;;;21.83
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:20:55;95957.09;;;22.14
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:23:21;95945.66;;;22.16
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:25:51;95938.88;;;22.42
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:28:22;95932.63;;;22.26
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:30:48;95949.31;;;22.62
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:33:14;95945.19;;;22.61
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:35:54;95941.28;;;22.50
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:38:27;95929.22;;;22.67
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:40:55;95927.72;;;22.77
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:43:42;95929.41;;;22.84
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:46:15;95917.97;;;22.86
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:48:48;95921.28;;;22.84
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:52:05;95915.38;;;22.74
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:54:58;95906.00;;;22.62
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T09:57:24;95911.41;;;22.48
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:02:28;95898.75;;;22.66
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:04:57;95905.22;;;22.75
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:07:38;95911.94;;;22.87
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:10:08;95898.88;;;22.98
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:12:49;95903.13;;;22.87
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:15:18;95904.47;;;23.02
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:17:47;95898.03;;;22.79
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:20:14;95899.63;;;22.71
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:23:06;95890.81;;;22.56
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:25:37;95889.72;;;22.62
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:28:02;95889.81;;;22.77
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:30:32;95889.94;;;22.95
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:33:02;95888.66;;;22.96
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:35:28;95883.97;;;22.83
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:37:57;95873.94;;;22.85
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:40:22;95870.72;;;23.18
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:43:01;95876.03;;;23.16
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:45:28;95869.34;;;23.33
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:47:57;95874.34;;;23.39
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:50:23;95866.28;;;23.25
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:52:50;95869.16;;;23.29
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:55:17;95865.69;;;23.42
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T10:57:46;95865.84;;;23.62
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T11:00:12;95870.66;;;23.48
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T11:05:34;95854.16;;;23.73
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T11:08:06;95861.94;;;23.65
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T11:10:49;95851.69;;;23.48
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T11:13:26;95851.53;;;23.60
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T11:26:45;95851.84;;;23.52
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T11:29:29;95843.41;;;23.60
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T11:31:57;95835.75;;;23.88
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T11:39:40;95819.53;;;23.90
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T11:48:23;95802.34;;;24.01
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T11:50:52;95799.72;;;24.36
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T11:53:18;95797.19;;;24.58
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T11:55:45;95787.28;;;24.47
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T11:58:12;95788.75;;;24.50
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:00:39;95796.25;;;24.52
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:03:09;95792.69;;;24.65
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:05:36;95786.06;;;24.88
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:08:05;95783.28;;;25.23
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:10:54;95777.97;;;25.27
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:13:23;95785.22;;;25.21
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:15:48;95775.47;;;25.53
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:18:30;95764.38;;;25.87
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:20:55;95757.34;;;26.23
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:23:22;95758.28;;;26.32
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:25:48;95752.34;;;26.16
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:28:17;95743.50;;;26.61
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:30:43;95748.66;;;26.98
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:33:16;95744.06;;;27.31
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:35:44;95739.47;;;26.88
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:38:10;95746.00;;;26.31
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:40:38;95739.78;;;26.28
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:43:08;95745.88;;;26.27
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:45:35;95735.09;;;26.31
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:48:38;95745.97;;;26.76
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:51:10;95734.25;;;26.96
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:53:43;95737.00;;;27.22
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:56:13;95739.13;;;26.99
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T12:58:57;95735.63;;;27.49
82132;BMP280;71690;42.71253484;23.41923684;2023-09-19T13:01:31;95729.91;;;27.38
