sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:02:17;3.52;3.29;2.87;2.22;17.80;17.77;17.66;17.07;13.97;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:04:43;3.58;3.32;2.85;2.14;17.18;17.15;17.03;16.37;13.27;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:07:08;4.08;3.72;3.05;2.10;16.90;16.86;16.69;15.78;12.38;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:09:34;4.44;4.06;3.36;2.34;18.83;18.79;18.61;17.64;13.92;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:12:04;3.89;3.54;2.91;2.00;16.11;16.07;15.91;15.04;11.80;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:14:32;4.06;3.71;3.07;2.15;17.27;17.22;17.06;16.18;12.78;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:17:03;3.96;3.60;2.93;1.99;15.98;15.94;15.77;14.86;11.58;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:19:32;4.14;3.76;3.06;2.07;16.68;16.64;16.46;15.50;12.08;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:21:58;4.38;3.97;3.23;2.18;17.52;17.48;17.29;16.27;12.66;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:24:23;4.73;4.28;3.47;2.32;18.65;18.59;18.39;17.27;13.38;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:26:49;4.11;3.74;3.06;2.10;16.89;16.84;16.67;15.75;12.33;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:29:14;4.04;3.68;3.02;2.08;16.74;16.69;16.53;15.62;12.26;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:31:44;3.75;3.41;2.81;1.94;15.64;15.60;15.44;14.61;11.49;0.75
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:34:10;4.02;3.66;3.01;2.08;16.70;16.66;16.50;15.60;12.24;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:36:36;4.19;3.81;3.14;2.17;17.46;17.41;17.24;16.31;12.82;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:39:06;4.54;4.12;3.36;2.28;18.38;18.33;18.14;17.10;13.34;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:41:33;3.96;3.60;2.94;2.00;16.09;16.05;15.88;14.97;11.69;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:44:01;3.71;3.40;2.84;2.02;16.23;16.19;16.05;15.27;12.13;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:46:28;4.34;3.94;3.21;2.17;17.50;17.45;17.26;16.26;12.67;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:48:54;4.53;4.10;3.32;2.22;17.84;17.79;17.59;16.52;12.79;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:51:22;5.08;4.56;3.63;2.32;18.69;18.63;18.39;17.11;13.01;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:53:51;5.36;4.84;3.89;2.54;20.49;20.43;20.19;18.89;14.51;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:56:18;4.60;4.17;3.40;2.29;18.46;18.41;18.22;17.15;13.36;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T00:58:47;4.70;4.28;3.50;2.39;19.22;19.17;18.97;17.90;14.00;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T01:01:13;5.21;4.70;3.77;2.47;19.87;19.81;19.58;18.31;14.06;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T01:03:42;5.44;4.91;3.93;2.56;20.65;20.59;20.34;19.01;14.58;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T01:06:09;5.06;4.58;3.71;2.48;19.92;19.86;19.64;18.45;14.28;0.75
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T01:08:35;5.35;4.84;3.92;2.61;21.00;20.94;20.71;19.44;15.05;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T01:11:06;6.16;5.54;4.42;2.84;22.87;22.80;22.52;20.98;15.98;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T01:13:50;5.70;5.14;4.12;2.69;21.63;21.57;21.31;19.92;15.27;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T01:16:32;5.30;4.81;3.93;2.66;21.39;21.33;21.11;19.89;15.50;0.75
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T01:19:38;4.83;4.38;3.55;2.37;19.09;19.03;18.82;17.69;13.71;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T01:28:32;5.69;5.12;4.08;2.63;21.21;21.14;20.88;19.46;14.85;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T01:31:09;5.46;4.90;3.88;2.45;19.76;19.69;19.44;18.04;13.64;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T01:33:55;6.00;5.35;4.17;2.54;20.50;20.43;20.13;18.52;13.75;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T01:36:24;6.16;5.45;4.18;2.44;19.70;19.62;19.30;17.57;12.75;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T01:39:00;6.19;5.49;4.21;2.47;19.92;19.84;19.52;17.79;12.93;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T01:41:38;6.06;5.39;4.17;2.49;20.13;20.06;19.75;18.09;13.31;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T01:55:55;7.71;6.82;5.19;2.99;24.14;24.04;23.63;21.44;15.42;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:01:08;5.75;5.12;3.97;2.39;19.27;19.20;18.91;17.35;12.79;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:03:40;5.37;4.77;3.69;2.20;17.79;17.72;17.45;15.98;11.74;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:06:07;5.32;4.75;3.72;2.30;18.56;18.50;18.24;16.84;12.59;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:08:36;5.73;5.13;4.03;2.51;20.28;20.21;19.93;18.44;13.85;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:11:02;5.20;4.65;3.63;2.23;18.00;17.94;17.68;16.31;12.16;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:13:28;5.80;5.17;4.01;2.42;19.56;19.48;19.19;17.63;13.03;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:15:55;5.62;5.03;3.96;2.47;19.90;19.84;19.57;18.11;13.60;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:18:21;5.18;4.66;3.71;2.39;19.29;19.23;18.99;17.70;13.51;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:20:46;4.88;4.40;3.52;2.29;18.43;18.37;18.15;16.95;12.98;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:23:12;5.58;5.02;3.99;2.55;20.58;20.51;20.25;18.85;14.33;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:25:40;5.48;4.88;3.79;2.29;18.50;18.43;18.15;16.67;12.33;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:28:06;5.84;5.19;4.00;2.38;19.20;19.13;18.83;17.22;12.62;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:30:34;6.11;5.42;4.17;2.46;19.83;19.75;19.44;17.74;12.94;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:33:01;6.21;5.50;4.21;2.45;19.80;19.72;19.40;17.65;12.79;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:35:27;5.72;5.06;3.86;2.23;18.03;17.95;17.65;16.03;11.56;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:37:53;6.54;5.77;4.37;2.46;19.93;19.84;19.49;17.59;12.52;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:40:19;6.59;5.79;4.34;2.39;19.34;19.25;18.89;16.93;11.86;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:42:48;6.21;5.47;4.13;2.32;18.74;18.65;18.32;16.51;11.70;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:45:17;5.50;4.90;3.80;2.30;18.55;18.48;18.20;16.72;12.36;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:47:44;5.79;5.14;3.94;2.31;18.65;18.58;18.28;16.66;12.11;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:50:10;5.38;4.76;3.64;2.11;17.07;17.00;16.72;15.20;10.99;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:52:36;5.68;5.04;3.89;2.31;18.62;18.54;18.25;16.69;12.21;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:55:02;5.45;4.84;3.72;2.19;17.69;17.62;17.34;15.82;11.53;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:57:30;5.27;4.71;3.68;2.27;18.32;18.26;18.00;16.61;12.40;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T02:59:58;5.38;4.81;3.77;2.32;18.73;18.66;18.40;16.98;12.68;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:02:25;5.36;4.76;3.67;2.18;17.61;17.54;17.27;15.79;11.56;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:04:53;4.99;4.43;3.42;2.04;16.46;16.39;16.14;14.77;10.84;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:07:18;4.78;4.25;3.28;1.96;15.81;15.75;15.51;14.20;10.42;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:09:44;4.69;4.19;3.29;2.05;16.52;16.47;16.24;15.02;11.27;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:12:10;5.05;4.49;3.48;2.10;16.92;16.86;16.61;15.24;11.24;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:14:36;5.16;4.58;3.53;2.08;16.83;16.77;16.50;15.07;11.01;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:17:02;5.32;4.72;3.64;2.16;17.47;17.40;17.13;15.67;11.48;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:19:30;5.20;4.63;3.61;2.20;17.74;17.68;17.42;16.03;11.90;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:21:58;5.27;4.68;3.60;2.13;17.21;17.14;16.87;15.41;11.26;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:24:24;5.24;4.66;3.60;2.16;17.41;17.35;17.08;15.66;11.52;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:26:50;5.56;4.95;3.85;2.32;18.74;18.67;18.39;16.89;12.48;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:29:16;5.61;4.96;3.79;2.20;17.79;17.71;17.42;15.84;11.45;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:31:42;4.78;4.23;3.24;1.88;15.21;15.14;14.90;13.55;9.81;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:34:08;5.15;4.57;3.53;2.09;16.90;16.84;16.57;15.15;11.10;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:36:34;5.64;5.00;3.84;2.25;18.21;18.13;17.84;16.27;11.84;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:39:00;5.51;4.90;3.79;2.27;18.31;18.24;17.97;16.46;12.11;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:41:25;5.01;4.47;3.48;2.11;17.05;16.99;16.74;15.39;11.41;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:43:51;4.75;4.25;3.35;2.09;16.88;16.82;16.60;15.37;11.56;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:46:17;4.46;4.01;3.18;2.02;16.30;16.25;16.04;14.91;11.31;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:48:42;4.19;3.76;2.99;1.92;15.44;15.39;15.20;14.14;10.76;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:51:08;4.63;4.17;3.33;2.16;17.41;17.36;17.15;16.01;12.24;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:53:34;5.11;4.59;3.64;2.33;18.76;18.70;18.46;17.17;13.04;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:55:59;5.10;4.58;3.64;2.33;18.80;18.74;18.51;17.23;13.10;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T03:58:25;4.11;3.70;2.95;1.91;15.35;15.30;15.11;14.09;10.76;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:00:54;4.14;3.75;3.06;2.07;16.63;16.58;16.41;15.45;12.03;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:03:20;4.09;3.70;3.00;2.00;16.09;16.04;15.86;14.90;11.54;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:05:46;3.96;3.57;2.87;1.87;15.05;15.00;14.82;13.85;10.62;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:08:13;4.49;4.05;3.25;2.12;17.05;17.00;16.80;15.70;12.04;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:10:41;4.76;4.28;3.41;2.19;17.61;17.55;17.33;16.14;12.28;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:13:07;4.80;4.33;3.48;2.28;18.37;18.31;18.10;16.93;13.02;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:15:32;4.54;4.10;3.29;2.15;17.35;17.30;17.09;15.99;12.28;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:17:58;4.49;4.03;3.20;2.04;16.44;16.38;16.17;15.04;11.41;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:20:23;3.79;3.42;2.75;1.80;14.53;14.49;14.32;13.40;10.30;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:22:49;4.20;3.80;3.07;2.05;16.47;16.43;16.24;15.25;11.80;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:25:15;4.08;3.68;2.94;1.91;15.38;15.33;15.14;14.14;10.82;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:27:40;5.21;4.67;3.68;2.31;18.63;18.57;18.32;16.98;12.79;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:30:10;4.39;3.92;3.08;1.91;15.37;15.31;15.10;13.95;10.44;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:32:40;4.26;3.80;2.98;1.84;14.84;14.79;14.58;13.46;10.06;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:35:07;4.07;3.65;2.88;1.81;14.57;14.52;14.33;13.28;10.01;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:37:37;4.10;3.67;2.90;1.83;14.72;14.68;14.48;13.43;10.14;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:40:07;4.30;3.85;3.03;1.90;15.29;15.24;15.04;13.92;10.48;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:42:42;4.40;3.93;3.08;1.91;15.37;15.32;15.11;13.95;10.44;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:45:11;4.67;4.18;3.29;2.06;16.58;16.53;16.30;15.09;11.34;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:47:37;4.52;4.05;3.19;2.00;16.11;16.05;15.84;14.67;11.04;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:50:09;4.49;4.02;3.16;1.97;15.85;15.80;15.59;14.42;10.82;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:52:40;4.85;4.34;3.41;2.12;17.07;17.01;16.77;15.50;11.62;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:55:08;4.78;4.28;3.37;2.10;16.92;16.86;16.63;15.39;11.55;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T04:57:34;4.24;3.79;2.98;1.85;14.92;14.87;14.67;13.56;10.17;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:00:02;4.49;4.02;3.15;1.94;15.67;15.61;15.40;14.21;10.62;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:02:32;4.25;3.81;3.00;1.88;15.14;15.09;14.89;13.79;10.37;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:04:57;4.92;4.38;3.42;2.09;16.88;16.82;16.58;15.27;11.36;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:07:24;4.95;4.40;3.42;2.06;16.61;16.54;16.30;14.95;11.04;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:09:51;4.64;4.14;3.23;1.98;15.95;15.89;15.66;14.42;10.73;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:12:16;5.24;4.65;3.58;2.12;17.09;17.02;16.76;15.30;11.18;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:14:44;4.98;4.44;3.46;2.11;17.03;16.97;16.73;15.40;11.44;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:17:10;5.26;4.70;3.69;2.29;18.48;18.42;18.16;16.79;12.58;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:19:36;5.50;4.92;3.86;2.39;19.28;19.22;18.95;17.51;13.10;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:22:03;5.47;4.93;3.94;2.55;20.52;20.45;20.20;18.85;14.40;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:24:29;4.95;4.46;3.58;2.33;18.76;18.70;18.48;17.26;13.23;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:26:56;5.26;4.73;3.77;2.43;19.56;19.50;19.25;17.94;13.68;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:29:22;5.26;4.75;3.82;2.52;20.27;20.22;19.98;18.71;14.41;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:31:47;5.38;4.86;3.90;2.56;20.61;20.55;20.31;19.00;14.61;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:34:14;5.37;4.83;3.84;2.46;19.83;19.77;19.52;18.17;13.83;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:36:40;5.58;5.03;4.01;2.59;20.90;20.83;20.58;19.19;14.66;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:39:06;5.35;4.82;3.87;2.54;20.44;20.38;20.14;18.84;14.48;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:41:35;5.37;4.82;3.82;2.43;19.55;19.49;19.24;17.87;13.54;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:44:05;5.77;5.18;4.10;2.61;21.01;20.94;20.67;19.21;14.55;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:46:32;5.80;5.20;4.11;2.59;20.90;20.83;20.56;19.07;14.40;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:48:57;6.45;5.77;4.54;2.83;22.79;22.72;22.41;20.72;15.55;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:51:23;6.96;6.23;4.91;3.08;24.80;24.71;24.38;22.58;17.00;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:53:48;6.29;5.68;4.58;3.03;24.37;24.30;24.02;22.51;17.36;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:56:15;5.77;5.18;4.10;2.60;20.97;20.90;20.63;19.16;14.51;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T05:58:42;5.98;5.40;4.35;2.86;23.05;22.98;22.71;21.27;16.38;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:01:09;5.76;5.21;4.22;2.82;22.70;22.64;22.39;21.03;16.29;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:03:35;6.02;5.43;4.37;2.87;23.10;23.03;22.76;21.31;16.39;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:06:01;6.45;5.83;4.70;3.11;25.02;24.95;24.66;23.12;17.83;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:08:27;6.41;5.78;4.63;3.02;24.31;24.23;23.95;22.38;17.16;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:10:53;6.89;6.14;4.79;2.93;23.62;23.54;23.20;21.36;15.88;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:13:19;6.43;5.73;4.44;2.68;21.64;21.56;21.24;19.50;14.40;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:15:45;7.32;6.53;5.09;3.10;25.01;24.92;24.56;22.60;16.78;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:18:14;7.67;6.80;5.24;3.09;24.99;24.89;24.50;22.38;16.35;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:20:46;6.90;6.12;4.69;2.74;22.17;22.08;21.72;19.79;14.37;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:23:12;7.59;6.73;5.18;3.06;24.69;24.59;24.20;22.10;16.13;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:25:39;6.89;6.17;4.88;3.07;24.75;24.67;24.35;22.58;17.04;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:28:05;7.34;6.55;5.11;3.12;25.21;25.12;24.75;22.80;16.95;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:30:33;6.64;5.92;4.63;2.85;22.96;22.87;22.55;20.79;15.50;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:33:00;6.33;5.67;4.48;2.82;22.74;22.66;22.36;20.73;15.64;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:35:26;6.99;6.28;4.99;3.19;25.71;25.63;25.31;23.55;17.90;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:37:54;6.81;6.11;4.82;3.04;24.48;24.40;24.07;22.32;16.84;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:40:23;6.28;5.63;4.46;2.83;22.82;22.74;22.45;20.85;15.79;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:42:53;7.62;6.77;5.22;3.11;25.10;25.01;24.62;22.53;16.52;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:45:19;7.65;6.79;5.21;3.07;24.76;24.67;24.27;22.14;16.13;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:47:47;6.72;6.00;4.70;2.91;23.45;23.37;23.05;21.28;15.91;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:50:17;6.96;6.20;4.81;2.91;23.49;23.40;23.06;21.18;15.66;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:52:44;6.64;5.96;4.72;3.00;24.14;24.06;23.75;22.06;16.71;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:55:10;5.85;5.31;4.33;2.93;23.59;23.53;23.28;21.93;17.10;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T06:57:39;6.32;5.74;4.68;3.17;25.49;25.42;25.16;23.70;18.47;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:00:08;6.43;5.80;4.65;3.04;24.46;24.39;24.10;22.53;17.29;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:02:43;6.11;5.51;4.43;2.91;23.44;23.37;23.10;21.62;16.63;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:05:11;6.27;5.65;4.52;2.94;23.68;23.60;23.32;21.78;16.67;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:07:37;6.75;6.04;4.75;2.97;23.92;23.84;23.52;21.76;16.35;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:10:03;7.10;6.31;4.88;2.92;23.60;23.51;23.15;21.21;15.60;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:12:35;6.58;5.94;4.78;3.15;25.36;25.28;24.99;23.40;18.02;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:15:00;6.46;5.86;4.76;3.20;25.78;25.70;25.43;23.92;18.59;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:17:26;6.11;5.52;4.44;2.92;23.47;23.40;23.13;21.65;16.66;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:19:53;7.19;6.43;5.05;3.14;25.29;25.20;24.86;22.98;17.22;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:22:18;7.33;6.55;5.12;3.14;25.34;25.25;24.89;22.95;17.10;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:24:44;6.71;6.02;4.77;3.03;24.39;24.31;24.00;22.30;16.89;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:27:09;7.48;6.69;5.25;3.26;26.31;26.22;25.86;23.91;17.92;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:29:35;7.66;6.87;5.43;3.42;27.58;27.49;27.12;25.16;18.99;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:32:00;7.98;7.10;5.48;3.27;26.42;26.32;25.92;23.73;17.42;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:34:26;7.81;6.95;5.38;3.22;25.98;25.89;25.49;23.36;17.18;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:36:52;8.67;7.70;5.93;3.51;28.37;28.26;27.81;25.42;18.59;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:39:18;7.28;6.48;5.03;3.03;24.42;24.33;23.97;21.99;16.22;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:41:43;7.33;6.55;5.13;3.17;25.58;25.49;25.13;23.20;17.35;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:44:09;8.37;7.45;5.77;3.46;27.95;27.85;27.43;25.15;18.53;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:46:37;7.98;7.09;5.47;3.25;26.21;26.11;25.70;23.50;17.21;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:49:03;8.06;7.17;5.55;3.33;26.88;26.78;26.38;24.18;17.80;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:51:30;7.26;6.50;5.12;3.21;25.86;25.77;25.43;23.55;17.73;0.82
