sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:01:26;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:03:54;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:06:22;2;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:08:49;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:11:17;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:13:44;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:16:15;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:18:43;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:21:10;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:23:38;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:26:06;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:28:33;3;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:31:01;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:33:29;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:35:56;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:38:24;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:40:51;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:43:20;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:45:48;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:48:18;5;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:50:47;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:53:15;2;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:55:46;7;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T00:58:15;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:00:43;3;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:03:11;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:05:39;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:08:07;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:10:35;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:13:08;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:15:49;3;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:18:27;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:21:03;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:23:42;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:26:35;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:29:26;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:32:01;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:34:43;5;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:37:13;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:39:40;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:42:10;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:44:51;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:47:26;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:50:01;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:52:38;5;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:55:12;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T01:57:45;3;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:00:21;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:02:50;5;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:05:22;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:07:50;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:10:19;7;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:12:46;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:15:14;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:17:42;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:20:11;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:22:39;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:25:07;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:27:35;9;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:30:03;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:32:32;9;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:34:59;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:37:27;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:39:54;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:42:22;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:44:50;3;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:47:18;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:49:46;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:52:13;7;6;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:54:41;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:57:08;6;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T02:59:36;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:02:03;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:04:31;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:06:58;6;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:09:26;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:11:53;6;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:14:21;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:16:49;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:19:16;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:21:46;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:24:14;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:26:41;9;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:29:09;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:31:36;6;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:34:04;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:36:32;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:39:00;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:41:27;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:43:56;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:46:23;11;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:48:51;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:51:18;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:53:51;5;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:56:19;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T03:58:46;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:01:14;7;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:03:41;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:06:09;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:08:36;5;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:11:04;7;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:13:32;9;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:15:59;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:18:26;8;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:20:54;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:23:21;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:25:49;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:28:16;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:30:43;5;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:33:11;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:35:38;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:38:05;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:40:33;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:43:00;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:45:28;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:47:56;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:50:24;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:52:51;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:55:19;8;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T04:57:47;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:00:16;5;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:02:48;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:05:16;8;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:07:46;5;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:10:14;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:12:42;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:15:09;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:17:37;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:20:04;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:22:33;6;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:25:00;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:27:28;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:29:55;6;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:32:22;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:34:51;6;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:37:18;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:39:46;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:42:13;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:44:41;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:47:08;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:49:36;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:52:04;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:54:32;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:56:59;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T05:59:27;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:01:54;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:04:22;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:06:50;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:09:18;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:11:50;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:14:18;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:16:46;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:19:13;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:21:41;7;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:24:08;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:26:36;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:29:03;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:31:31;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:33:58;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:36:26;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:38:53;6;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:41:21;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:43:48;5;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:46:16;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:48:44;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:51:13;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:53:41;6;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:56:09;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T06:58:37;7;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:01:04;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:03:32;6;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:05:59;7;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:08:27;7;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:10:55;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:13:23;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:15:50;7;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:18:17;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:20:50;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:23:18;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:25:47;7;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:28:14;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:30:43;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:33:10;7;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:35:37;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:38:05;6;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:40:33;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:43:01;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:45:28;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:47:57;6;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:50:24;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:52:52;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:55:20;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T07:57:48;6;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:00:15;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:02:43;7;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:05:12;5;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:07:40;6;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:10:08;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:12:37;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:15:05;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:17:34;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:20:01;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:22:29;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:24:56;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:27:24;7;5;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:29:52;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:32:20;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:34:47;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:37:15;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:39:42;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:42:09;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:44:37;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:47:06;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:49:38;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:52:22;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:54:52;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:57:24;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T08:59:54;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:02:23;6;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:04:52;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:07:21;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:09:49;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:12:17;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:14:47;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:17:14;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:19:42;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:22:10;3;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:24:51;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:27:20;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:29:48;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:32:17;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:34:51;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:37:21;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:39:49;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:42:28;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:45:16;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:47:47;2;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:50:23;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:52:53;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:55:21;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T09:58:02;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:00:52;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:03:19;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:05:52;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:08:20;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:10:48;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:13:15;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:15:44;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:18:15;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:20:46;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:23:16;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:25:46;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:28:15;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:30:44;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:33:15;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:35:44;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:38:18;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:40:49;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:43:19;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:45:50;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:48:20;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:50:48;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:53:19;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:55:48;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T10:58:25;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:00:54;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:03:23;2;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:06:00;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:08:30;2;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:11:38;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:14:13;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:17:02;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:20:30;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:23:18;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:25:47;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:28:27;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:30:57;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:33:25;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:36:02;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:38:57;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:41:40;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:44:41;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:47:09;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:49:38;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:52:07;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:54:35;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:57:03;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T11:59:31;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:02:00;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:04:33;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:07:02;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:09:30;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:11:57;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:14:25;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:16:54;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:19:24;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:21:55;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:24:23;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:26:54;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:29:21;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:31:49;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:34:22;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:37:03;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:39:31;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:41:59;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:44:28;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:46:56;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:49:24;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:51:51;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:54:22;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:56:49;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T12:59:17;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:02:03;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:04:31;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:06:59;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:09:27;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:11:54;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:14:23;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:16:53;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:19:34;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:22:02;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:24:30;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:26:58;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:29:25;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:31:52;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:34:20;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:36:47;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:39:15;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:41:44;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:44:13;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:46:40;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:49:08;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:51:35;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:54:03;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:56:31;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T13:58:58;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:01:26;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:03:53;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:06:21;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:08:48;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:11:15;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:13:43;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:16:10;2;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:18:38;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:21:05;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:23:35;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:26:03;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:28:31;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:30:58;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:33:30;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:35:57;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:38:25;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:40:58;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:43:27;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:45:55;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:48:22;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:50:50;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-09-19T14:53:18;3;1;
